Eheschließungen für Wien seit 1966 – Kennziffern;;;;;;;;;;
Jahr;Eheschließungen (1);;;;;;Gesamtheiratsrate (2);;"Durchschnittliches
Erstheiratsalter (2)";
1998;8693;5874;1326;901;592;56,57425514782008;0,51;0,54;29,065289356947385;26,722383873113195
1999;9104;5948;1487;1033;636;55,36028119507909;0,53;0,56;29,144842554072866;26,795547587641455
2000;9007;5661;1702;1065;579;55,16820250915955;0,52;0,56;29,416613102427128;27,03161009044788
2001;8387;4701;1992;1152;542;52,521759866459995;0,48;0,51;29,43286016327376;26,960145059040887
2002;9266;4837;2144;1707;578;51,5001079214332;0,51;0,55;29,482819160774493;27,083476819633322
2003;9836;4675;2417;2145;599;50,986173241154944;0,54;0,57;29,577554910748884;27,1925083879522
2004;10703;4878;2533;2588;704;49,425394749135755;0,57;0,59;29,715239255603553;27,41129508614788
2005;9956;4918;2222;2055;761;50,57251908396947;0,52;0,54;30,261059605945547;27,858589021611753
2006;8362;4915;1571;1148;728;53,86271226979191;0,43;0,46;30,828963057628695;28,57634530079067
2007;7931;4841;1411;964;715;55,23893582146009;0,41;0,44;31,276694784282157;28,831147926538545
2008;7703;4714;1284;904;801;56,549396339088666;0,41;0,42;31,15899924061057;28,79028867700847
2009;7715;4684;1374;820;837;58,23720025923526;0,41;0,43;31,12185862982574;29,012119648935077
2010;8162;4757;1481;1038;886;57,63293310463122;0,43;0,45;31,383838860280004;29,18068970905635
2011;7910;4597;1492;941;880;58,065739570164354;0,41;0,43;31,557318681066608;29,442767247766334
2012;7938;4683;1450;918;887;61,33786848072562;0,4234305664266778;0,43917021399485073;31,941669916318613;29,75974460536151
2013;7814;4483;1427;923;981;62,0296902994625;0,4100478586236285;0,41679940954644407;32,16102616835872;29,843968612771867
2014;8075;4625;1358;960;1132;63,975232198142415;0,41736942674572935;0,42888188739897465;32,146662767175535;30,04760964619715
2015;9526;4875;1696;1601;1354;64,42368255301281;0,47377250134738474;0,49934457913039176;32,04296878332089;30,015840687145307
2016;9914;5008;1775;1675;1456;65,55376235626386;0,48348125218202553;0,5118831848069253;32,27429521876166;30,12938287526815
2017;9525;4924;1734;1558;1309;65,7217847769029;0,4564776494657987;0,4821324790150971;32,515528413395884;30,37658798627742
2018;9645;5021;1781;1576;1267;67,0191809227579;0,459885199055177;0,4905186471781213;32,5185062185577;30,501371433427
2019;9913;5250;1808;1641;1214;66,48844951074346;0,45128249211536;0,4821812003138198;32,68841434104319;30,64629448106373
2020;7627;4256;1338;1129;904;67,33971417333159;0,4512824921153604;0,4821812003138198;32,773623130918786;30,862333238619193
2021;8118;4274;1515;1319;1010;70,3991130820399;0,4512824921153604;0,4821812003138198;32,60179089759478;30,712516037989076
Quelle: Statistik Austria und Berechnung Stadt Wien Wirtschaft, Arbeit und Statistik.;;;;;;;;;;
"(1) Ö = Österreichische Staatsangehörigkeit_ F = Fremde Staatsangehörigkeit.
(2) Vor dem 50. Geburtstag.";;;;;;;;;;
;;;;;;;;;;
