NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;REF_YEAR;FEDERAL_STATE;ELECTRICITY;HYBRID;Summe
AT3;AT33;AT330;7;0;2006;2021;Tirol;4;36;40
AT3;AT33;AT330;7;0;2007;2021;Tirol;6;94;100
AT3;AT33;AT330;7;0;2008;2021;Tirol;6;198;204
AT3;AT33;AT330;7;0;2009;2021;Tirol;8;253;261
AT3;AT33;AT330;7;0;2010;2021;Tirol;14;335;349
AT3;AT33;AT330;7;0;2011;2021;Tirol;36;454;490
AT3;AT33;AT330;7;0;2012;2021;Tirol;62;640;702
AT3;AT33;AT330;7;0;2013;2021;Tirol;87;880;967
AT3;AT33;AT330;7;0;2014;2021;Tirol;193;1091;1284
AT3;AT33;AT330;7;0;2015;2021;Tirol;321;1343;1664
AT3;AT33;AT330;7;0;2016;2021;Tirol;734;1728;2462
AT3;AT33;AT330;7;0;2017;2021;Tirol;1316;2513;3829
AT3;AT33;AT330;7;0;2018;2021;Tirol;2010;3336;5346
AT3;AT33;AT330;7;0;2019;2021;Tirol;2877;4765;7642
AT3;AT33;AT330;7;0;2020;2021;Tirol;4348;7736;12084
AT3;AT33;AT330;7;0;2021;2021;Tirol;7030;13184;20214
AT3;AT34;AT340;8;0;2004;2021;Vorarlberg;17;;17
AT3;AT34;AT340;8;0;2005;2021;Vorarlberg;16;;16
AT3;AT34;AT340;8;0;2006;2021;Vorarlberg;17;28;45
AT3;AT34;AT340;8;0;2007;2021;Vorarlberg;17;81;98
AT3;AT34;AT340;8;0;2008;2021;Vorarlberg;16;161;177
AT3;AT34;AT340;8;0;2009;2021;Vorarlberg;54;217;271
AT3;AT34;AT340;8;0;2010;2021;Vorarlberg;84;291;375
AT3;AT34;AT340;8;0;2011;2021;Vorarlberg;354;358;712
AT3;AT34;AT340;8;0;2012;2021;Vorarlberg;396;449;845
AT3;AT34;AT340;8;0;2013;2021;Vorarlberg;417;592;1009
AT3;AT34;AT340;8;0;2014;2021;Vorarlberg;459;722;1181
AT3;AT34;AT340;8;0;2015;2021;Vorarlberg;523;872;1395
AT3;AT34;AT340;8;0;2016;2021;Vorarlberg;833;1127;1960
AT3;AT34;AT340;8;0;2017;2021;Vorarlberg;1193;1578;2771
AT3;AT34;AT340;8;0;2018;2021;Vorarlberg;1616;2029;3645
AT3;AT34;AT340;8;0;2019;2021;Vorarlberg;2178;2787;4965
AT3;AT34;AT340;8;0;2020;2021;Vorarlberg;2931;4156;7087
AT3;AT34;AT340;8;0;2021;2021;Vorarlberg;4655;6777;11432
AT1;AT13;AT130;9;0;2004;2021;Wien;22;;22
AT1;AT13;AT130;9;0;2005;2021;Wien;22;;22
AT1;AT13;AT130;9;0;2006;2021;Wien;20;162;182
AT1;AT13;AT130;9;0;2007;2021;Wien;17;365;382
AT1;AT13;AT130;9;0;2008;2021;Wien;15;651;666
AT1;AT13;AT130;9;0;2009;2021;Wien;18;941;959
AT1;AT13;AT130;9;0;2010;2021;Wien;36;1253;1289
AT1;AT13;AT130;9;0;2011;2021;Wien;110;1579;1689
AT1;AT13;AT130;9;0;2012;2021;Wien;137;2100;2237
AT1;AT13;AT130;9;0;2013;2021;Wien;208;2705;2913
AT1;AT13;AT130;9;0;2014;2021;Wien;337;3352;3689
AT1;AT13;AT130;9;0;2015;2021;Wien;541;4047;4588
AT1;AT13;AT130;9;0;2016;2021;Wien;930;5068;5998
AT1;AT13;AT130;9;0;2017;2021;Wien;1532;7040;8572
AT1;AT13;AT130;9;0;2018;2021;Wien;2252;9453;11705
AT1;AT13;AT130;9;0;2019;2021;Wien;3853;13114;16967
AT1;AT13;AT130;9;0;2020;2021;Wien;6245;19708;25953
AT1;AT13;AT130;9;0;2021;2021;Wien;11591;29694;41285
