Wahlberechtigte Bevölkerung (16 Jahre und älter mit Staatsbürgerschaft Österreich bzw. Europäische Union) nach Gemeinderats- und Bezirksvertretungswahl zu Jahresbeginn seit 2002 - Bezirke Wien | Electorate (population 16 years and older with nationality Austria or European Union) at the beginning of the year since 2002 - districts of Vienna;;;;;;;;;;
NUTS;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;REF_DATE;POP_ALL;POP_AUT;POP_EU;POP_TCN;ELE_MCE;ELE_DCE
AT13;90200;90200;2006;20060101;77.504;58.428;6.099;12.977;75,4;83,3
AT13;90300;90300;2006;20060101;72.761;57.676;5.658;9.427;79,3;87
AT13;90400;90400;2006;20060101;26.343;21.070;2.314;2.959;80;88,8
AT13;90500;90500;2006;20060101;45.062;33.477;3.744;7.841;74,3;82,6
AT13;90600;90600;2006;20060101;25.878;20.923;2.111;2.844;80,9;89
AT13;90700;90700;2006;20060101;26.776;20.461;2.281;4.034;76,4;84,9
AT13;90800;90800;2006;20060101;20.865;16.602;1.881;2.382;79,6;88,6
AT13;90900;90900;2006;20060101;34.545;27.148;2.977;4.420;78,6;87,2
AT13;91000;91000;2006;20060101;140.188;112.710;7.345;20.133;80,4;85,6
AT13;91100;91100;2006;20060101;67.778;57.454;3.182;7.142;84,8;89,5
AT13;91200;91200;2006;20060101;70.484;56.504;4.081;9.899;80,2;86
AT13;91300;91300;2006;20060101;44.265;39.840;2.276;2.149;90;95,1
AT13;91400;91400;2006;20060101;70.612;60.144;3.555;6.913;85,2;90,2
AT13;91500;91500;2006;20060101;59.086;40.856;5.372;12.858;69,1;78,2
AT13;91600;91600;2006;20060101;79.154;59.192;5.703;14.259;74,8;82
AT13;91700;91700;2006;20060101;44.516;33.488;3.462;7.566;75,2;83
AT13;91800;91800;2006;20060101;40.482;32.790;3.073;4.619;81;88,6
AT13;91900;91900;2006;20060101;58.054;50.019;3.377;4.658;86,2;92
AT13;92000;92000;2006;20060101;68.440;51.132;4.434;12.874;74,7;81,2
AT13;92100;92100;2006;20060101;113.016;101.303;4.028;7.685;89,6;93,2
AT13;92200;92200;2006;20060101;118.658;107.384;3.995;7.279;90,5;93,9
AT13;92300;92300;2006;20060101;74.817;68.171;2.955;3.691;91,1;95,1
AT13;90000;90000;2007;20070101;1.403.409;1.142.778;89.702;170.929;81,4;87,8
AT13;90100;90100;2007;20070101;15.425;12.568;1.372;1.485;81,5;90,4
AT13;90200;90200;2007;20070101;78.719;58.476;6.256;13.987;74,3;82,2
AT13;90300;90300;2007;20070101;72.558;57.394;5.979;9.185;79,1;87,3
AT13;90400;90400;2007;20070101;26.428;21.046;2.429;2.953;79,6;88,8
AT13;90500;90500;2007;20070101;44.972;33.311;3.919;7.742;74,1;82,8
AT13;90600;90600;2007;20070101;26.051;20.946;2.281;2.824;80,4;89,2
AT13;90700;90700;2007;20070101;26.299;20.571;2.476;3.252;78,2;87,6
AT13;90800;90800;2007;20070101;20.929;16.587;1.986;2.356;79,3;88,7
AT13;90900;90900;2007;20070101;34.520;27.040;3.144;4.336;78,3;87,4
AT13;91000;91000;2007;20070101;141.905;113.416;7.798;20.691;79,9;85,4
AT13;91100;91100;2007;20070101;68.052;57.465;3.386;7.201;84,4;89,4
AT13;91200;91200;2007;20070101;71.218;56.769;4.460;9.989;79,7;86
AT13;91300;91300;2007;20070101;44.153;39.668;2.343;2.142;89,8;95,1
AT13;91400;91400;2007;20070101;71.003;60.327;3.794;6.882;85;90,3
AT13;91500;91500;2007;20070101;59.283;40.934;5.610;12.739;69;78,5
AT13;91600;91600;2007;20070101;79.271;59.163;5.957;14.151;74,6;82,1
AT13;91700;91700;2007;20070101;44.639;33.660;3.544;7.435;75,4;83,3
AT13;91800;91800;2007;20070101;40.441;32.583;3.263;4.595;80,6;88,6
AT13;91900;91900;2007;20070101;58.442;50.065;3.505;4.872;85,7;91,7
AT13;92000;92000;2007;20070101;68.678;51.357;4.555;12.766;74,8;81,4
AT13;92100;92100;2007;20070101;113.934;101.668;4.260;8.006;89,2;93
AT13;92200;92200;2007;20070101;120.632;108.779;4.317;7.536;90,2;93,8
AT13;92300;92300;2007;20070101;75.857;68.985;3.068;3.804;90,9;95
AT13;90000;90000;2008;20080101;1.413.948;1.143.207;98.736;172.005;80,9;87,8
AT13;90100;90100;2008;20080101;15.283;12.432;1.401;1.450;81,3;90,5
AT13;90200;90200;2008;20080101;78.889;58.168;6.859;13.862;73,7;82,4
AT13;90300;90300;2008;20080101;71.973;56.800;6.470;8.703;78,9;87,9
AT13;90400;90400;2008;20080101;26.481;20.810;2.695;2.976;78,6;88,8
AT13;90500;90500;2008;20080101;45.208;33.255;4.291;7.662;73,6;83,1
AT13;90600;90600;2008;20080101;26.120;20.767;2.507;2.846;79,5;89,1
AT13;90700;90700;2008;20080101;26.480;20.542;2.738;3.200;77,6;87,9
AT13;90800;90800;2008;20080101;21.012;16.439;2.217;2.356;78,2;88,8
AT13;90900;90900;2008;20080101;34.904;27.023;3.497;4.384;77,4;87,4
AT13;91000;91000;2008;20080101;143.232;113.403;8.650;21.179;79,2;85,2
AT13;91100;91100;2008;20080101;70.517;58.563;4.107;7.847;83;88,9
AT13;91200;91200;2008;20080101;71.894;56.760;4.981;10.153;78,9;85,9
AT13;91300;91300;2008;20080101;44.049;39.443;2.425;2.181;89,5;95
AT13;91400;91400;2008;20080101;71.593;60.439;4.269;6.885;84,4;90,4
AT13;91500;91500;2008;20080101;59.466;40.795;6.080;12.591;68,6;78,8
AT13;91600;91600;2008;20080101;79.757;58.956;6.666;14.135;73,9;82,3
AT13;91700;91700;2008;20080101;44.504;33.506;3.816;7.182;75,3;83,9
AT13;91800;91800;2008;20080101;40.587;32.517;3.564;4.506;80,1;88,9
AT13;91900;91900;2008;20080101;58.588;49.857;3.733;4.998;85,1;91,5
AT13;92000;92000;2008;20080101;68.755;51.215;4.925;12.615;74,5;81,7
AT13;92100;92100;2008;20080101;115.456;102.246;4.739;8.471;88,6;92,7
AT13;92200;92200;2008;20080101;122.500;109.865;4.775;7.860;89,7;93,6
AT13;92300;92300;2008;20080101;76.700;69.406;3.331;3.963;90,5;94,8
AT13;90000;90000;2009;20090101;1.422.843;1.140.884;105.737;176.222;80,2;87,6
AT13;90100;90100;2009;20090101;14.955;12.152;1.398;1.405;81,3;90,6
AT13;90200;90200;2009;20090101;79.311;57.818;7.281;14.212;72,9;82,1
AT13;90300;90300;2009;20090101;71.943;56.481;6.742;8.720;78,5;87,9
AT13;90400;90400;2009;20090101;26.615;20.682;2.860;3.073;77,7;88,5
AT13;90500;90500;2009;20090101;45.246;32.917;4.683;7.646;72,8;83,1
AT13;90600;90600;2009;20090101;25.928;20.443;2.628;2.857;78,8;89
AT13;90700;90700;2009;20090101;26.393;20.342;2.948;3.103;77,1;88,2
AT13;90800;90800;2009;20090101;20.987;16.309;2.341;2.337;77,7;88,9
AT13;90900;90900;2009;20090101;34.702;26.762;3.682;4.258;77,1;87,7
AT13;91000;91000;2009;20090101;144.892;113.245;9.311;22.336;78,2;84,6
AT13;91100;91100;2009;20090101;72.223;59.259;4.571;8.393;82,1;88,4
AT13;91200;91200;2009;20090101;72.945;56.875;5.482;10.588;78;85,5
AT13;91300;91300;2009;20090101;43.892;39.165;2.517;2.210;89,2;95
AT13;91400;91400;2009;20090101;72.023;60.400;4.586;7.037;83,9;90,2
AT13;91500;91500;2009;20090101;59.804;40.660;6.503;12.641;68;78,9
AT13;91600;91600;2009;20090101;80.083;58.702;7.182;14.199;73,3;82,3
AT13;91700;91700;2009;20090101;44.450;33.258;4.054;7.138;74,8;83,9
AT13;91800;91800;2009;20090101;40.771;32.410;3.879;4.482;79,5;89
AT13;91900;91900;2009;20090101;58.454;49.487;3.873;5.094;84,7;91,3
AT13;92000;92000;2009;20090101;69.109;50.846;5.280;12.983;73,6;81,2
AT13;92100;92100;2009;20090101;116.342;102.261;5.139;8.942;87,9;92,3
AT13;92200;92200;2009;20090101;124.689;111.158;5.193;8.338;89,1;93,3
AT13;92300;92300;2009;20090101;77.086;69.252;3.604;4.230;89,8;94,5
AT13;90000;90000;2010;20100101;1.431.598;1.140.312;111.101;180.185;79,7;87,4
AT13;90100;90100;2010;20100101;14.818;11.986;1.433;1.399;80,9;90,6
AT13;90200;90200;2010;20100101;80.039;57.972;7.698;14.369;72,4;82
AT13;90300;90300;2010;20100101;71.950;56.177;6.957;8.816;78,1;87,7
AT13;90400;90400;2010;20100101;26.567;20.486;2.984;3.097;77,1;88,3
AT13;90500;90500;2010;20100101;45.327;32.858;4.831;7.638;72,5;83,1
AT13;90600;90600;2010;20100101;25.990;20.364;2.738;2.888;78,4;88,9
AT13;90700;90700;2010;20100101;26.579;20.391;3.048;3.140;76,7;88,2
AT13;90800;90800;2010;20100101;20.833;16.122;2.437;2.274;77,4;89,1
AT13;90900;90900;2010;20100101;34.931;26.655;3.903;4.373;76,3;87,5
AT13;91000;91000;2010;20100101;146.020;112.747;9.854;23.419;77,2;84
AT13;91100;91100;2010;20100101;73.587;59.939;4.787;8.861;81,5;88
AT13;91200;91200;2010;20100101;73.342;56.727;5.838;10.777;77,3;85,3
AT13;91300;91300;2010;20100101;43.867;38.980;2.651;2.236;88,9;94,9
AT13;91400;91400;2010;20100101;72.133;60.182;4.816;7.135;83,4;90,1
AT13;91500;91500;2010;20100101;60.020;40.399;6.883;12.738;67,3;78,8
AT13;91600;91600;2010;20100101;80.433;58.366;7.478;14.589;72,6;81,9
AT13;91700;91700;2010;20100101;44.468;33.265;4.189;7.014;74,8;84,2
AT13;91800;91800;2010;20100101;40.845;32.372;4.033;4.440;79,3;89,1
AT13;91900;91900;2010;20100101;58.447;49.264;4.053;5.130;84,3;91,2
AT13;92000;92000;2010;20100101;69.079;50.374;5.498;13.207;72,9;80,9
AT13;92100;92100;2010;20100101;117.448;102.549;5.458;9.441;87,3;92
AT13;92200;92200;2010;20100101;127.155;112.655;5.706;8.794;88,6;93,1
AT13;92300;92300;2010;20100101;77.720;69.482;3.828;4.410;89,4;94,3
AT13;90000;90000;2011;20110101;1.442.680;1.140.278;117.764;184.638;79;87,2
AT13;90100;90100;2011;20110101;14.666;11.836;1.452;1.378;80,7;90,6
AT13;90200;90200;2011;20110101;80.460;58.248;8.191;14.021;72,4;82,6
AT13;90300;90300;2011;20110101;72.614;56.182;7.375;9.057;77,4;87,5
AT13;90400;90400;2011;20110101;26.719;20.409;3.138;3.172;76,4;88,1
AT13;90500;90500;2011;20110101;45.677;32.747;5.129;7.801;71,7;82,9
AT13;90600;90600;2011;20110101;25.966;20.229;2.834;2.903;77,9;88,8
AT13;90700;90700;2011;20110101;26.652;20.436;3.150;3.066;76,7;88,5
AT13;90800;90800;2011;20110101;20.758;16.072;2.440;2.246;77,4;89,2
AT13;90900;90900;2011;20110101;34.921;26.546;4.146;4.229;76;87,9
AT13;91000;91000;2011;20110101;147.385;112.250;10.522;24.613;76,2;83,3
AT13;91100;91100;2011;20110101;74.312;59.971;5.122;9.219;80,7;87,6
AT13;91200;91200;2011;20110101;73.887;56.467;6.114;11.306;76,4;84,7
AT13;91300;91300;2011;20110101;43.827;38.698;2.820;2.309;88,3;94,7
AT13;91400;91400;2011;20110101;72.584;60.104;5.201;7.279;82,8;90
AT13;91500;91500;2011;20110101;60.741;40.399;7.396;12.946;66,5;78,7
AT13;91600;91600;2011;20110101;80.618;58.165;7.737;14.716;72,1;81,7
AT13;91700;91700;2011;20110101;44.517;33.052;4.413;7.052;74,2;84,2
AT13;91800;91800;2011;20110101;40.740;32.207;4.165;4.368;79,1;89,3
AT13;91900;91900;2011;20110101;58.587;48.941;4.332;5.314;83,5;90,9
AT13;92000;92000;2011;20110101;69.835;50.168;5.990;13.677;71,8;80,4
AT13;92100;92100;2011;20110101;118.893;102.949;5.990;9.954;86,6;91,6
AT13;92200;92200;2011;20110101;129.753;114.340;6.053;9.360;88,1;92,8
AT13;92300;92300;2011;20110101;78.568;69.862;4.054;4.652;88,9;94,1
AT13;90000;90000;2012;20120101;1.454.606;1.140.055;125.302;189.249;78,4;87
AT13;90100;90100;2012;20120101;14.522;11.639;1.427;1.456;80,1;90
AT13;90200;90200;2012;20120101;81.492;58.328;8.686;14.478;71,6;82,2
AT13;90300;90300;2012;20120101;73.149;56.118;7.791;9.240;76,7;87,4
AT13;90400;90400;2012;20120101;26.919;20.436;3.312;3.171;75,9;88,2
AT13;90500;90500;2012;20120101;45.558;32.436;5.358;7.764;71,2;83
AT13;90600;90600;2012;20120101;26.049;20.149;3.013;2.887;77,4;88,9
AT13;90700;90700;2012;20120101;26.707;20.416;3.277;3.014;76,4;88,7
AT13;90800;90800;2012;20120101;20.960;16.143;2.589;2.228;77;89,4
AT13;90900;90900;2012;20120101;34.974;26.357;4.410;4.207;75,4;88
AT13;91000;91000;2012;20120101;148.816;111.761;11.393;25.662;75,1;82,8
AT13;91100;91100;2012;20120101;75.071;60.075;5.357;9.639;80;87,2
AT13;91200;91200;2012;20120101;74.303;56.079;6.599;11.625;75,5;84,4
AT13;91300;91300;2012;20120101;43.538;38.283;2.965;2.290;87,9;94,7
AT13;91400;91400;2012;20120101;72.803;59.759;5.574;7.470;82,1;89,7
AT13;91500;91500;2012;20120101;60.934;40.169;7.809;12.956;65,9;78,7
AT13;91600;91600;2012;20120101;81.317;58.216;8.096;15.005;71,6;81,5
AT13;91700;91700;2012;20120101;44.768;32.956;4.765;7.047;73,6;84,3
AT13;91800;91800;2012;20120101;40.730;31.990;4.424;4.316;78,5;89,4
AT13;91900;91900;2012;20120101;58.763;48.830;4.527;5.406;83,1;90,8
AT13;92000;92000;2012;20120101;70.070;49.900;6.357;13.813;71,2;80,3
AT13;92100;92100;2012;20120101;120.806;103.642;6.579;10.585;85,8;91,2
AT13;92200;92200;2012;20120101;132.899;116.189;6.714;9.996;87,4;92,5
AT13;92300;92300;2012;20120101;79.458;70.184;4.280;4.994;88,3;93,7
AT13;90000;90000;2013;20130101;1.476.587;1.141.708;137.060;197.819;77,3;86,6
AT13;90100;90100;2013;20130101;14.512;11.517;1.494;1.501;79,4;89,7
AT13;90200;90200;2013;20130101;81.670;58.785;9.214;13.671;72;83,3
AT13;90300;90300;2013;20130101;73.950;56.087;8.391;9.472;75,8;87,2
AT13;90400;90400;2013;20130101;27.130;20.244;3.587;3.299;74,6;87,8
AT13;90500;90500;2013;20130101;46.047;32.220;5.824;8.003;70;82,6
AT13;90600;90600;2013;20130101;26.800;20.427;3.364;3.009;76,2;88,8
AT13;90700;90700;2013;20130101;26.956;20.389;3.463;3.104;75,6;88,5
AT13;90800;90800;2013;20130101;21.339;16.196;2.818;2.325;75,9;89,1
AT13;90900;90900;2013;20130101;35.459;26.294;4.843;4.322;74,2;87,8
AT13;91000;91000;2013;20130101;152.510;111.010;12.882;28.618;72,8;81,2
AT13;91100;91100;2013;20130101;76.056;60.200;5.741;10.115;79,2;86,7
AT13;91200;91200;2013;20130101;75.465;56.197;7.260;12.008;74,5;84,1
AT13;91300;91300;2013;20130101;43.706;38.186;3.153;2.367;87,4;94,6
AT13;91400;91400;2013;20130101;73.932;59.883;6.231;7.818;81;89,4
AT13;91500;91500;2013;20130101;62.819;40.657;8.619;13.543;64,7;78,4
AT13;91600;91600;2013;20130101;83.013;58.548;9.020;15.445;70,5;81,4
AT13;91700;91700;2013;20130101;45.574;33.077;5.234;7.263;72,6;84,1
AT13;91800;91800;2013;20130101;41.226;31.913;4.812;4.501;77,4;89,1
AT13;91900;91900;2013;20130101;59.009;48.513;4.876;5.620;82,2;90,5
AT13;92000;92000;2013;20130101;70.814;49.481;7.030;14.303;69,9;79,8
AT13;92100;92100;2013;20130101;122.612;103.971;7.217;11.424;84,8;90,7
AT13;92200;92200;2013;20130101;135.844;117.700;7.379;10.765;86,6;92,1
AT13;92300;92300;2013;20130101;80.144;70.213;4.608;5.323;87,6;93,4
AT13;90000;90000;2014;20140101;1.498.908;1.140.857;151.088;206.963;76,1;86,2
AT13;90100;90100;2014;20140101;14.377;11.367;1.496;1.514;79,1;89,5
AT13;90200;90200;2014;20140101;84.045;59.436;10.252;14.357;70,7;82,9
AT13;90300;90300;2014;20140101;74.863;55.935;9.103;9.825;74,7;86,9
AT13;90400;90400;2014;20140101;27.558;20.175;3.801;3.582;73,2;87
AT13;90500;90500;2014;20140101;46.649;32.013;6.473;8.163;68,6;82,5
AT13;90600;90600;2014;20140101;27.240;20.409;3.732;3.099;74,9;88,6
AT13;90700;90700;2014;20140101;27.403;20.398;3.764;3.241;74,4;88,2
AT13;90800;90800;2014;20140101;21.606;16.092;3.062;2.452;74,5;88,7
AT13;90900;90900;2014;20140101;35.930;26.195;5.236;4.499;72,9;87,5
AT13;91000;91000;2014;20140101;155.767;110.770;14.674;30.323;71,1;80,5
AT13;91100;91100;2014;20140101;77.075;60.066;6.302;10.707;77,9;86,1
AT13;91200;91200;2014;20140101;76.528;55.870;8.077;12.581;73;83,6
AT13;91300;91300;2014;20140101;44.037;37.986;3.476;2.575;86,3;94,2
AT13;91400;91400;2014;20140101;74.994;60.011;6.761;8.222;80;89
AT13;91500;91500;2014;20140101;64.096;40.562;9.573;13.961;63,3;78,2
AT13;91600;91600;2014;20140101;84.397;58.493;10.144;15.760;69,3;81,3
AT13;91700;91700;2014;20140101;46.387;33.050;5.855;7.482;71,2;83,9
AT13;91800;91800;2014;20140101;41.377;31.664;5.113;4.600;76,5;88,9
AT13;91900;91900;2014;20140101;59.277;48.245;5.245;5.787;81,4;90,2
AT13;92000;92000;2014;20140101;71.131;48.863;7.740;14.528;68,7;79,6
AT13;92100;92100;2014;20140101;124.585;104.169;8.024;12.392;83,6;90,1
AT13;92200;92200;2014;20140101;138.699;118.867;8.205;11.627;85,7;91,6
AT13;92300;92300;2014;20140101;80.887;70.221;4.980;5.686;86,8;93
AT13;90000;90000;2015;20150101;1.524.524;1.139.587;166.680;218.257;74,8;85,7
AT13;90100;90100;2015;20150101;14.491;11.265;1.590;1.636;77,7;88,7
AT13;90200;90200;2015;20150101;85.808;59.460;11.189;15.159;69,3;82,3
AT13;90300;90300;2015;20150101;76.279;55.830;9.984;10.465;73,2;86,3
AT13;90400;90400;2015;20150101;27.740;20.041;4.129;3.570;72,2;87,1
AT13;90500;90500;2015;20150101;47.344;31.789;7.191;8.364;67,1;82,3
AT13;90600;90600;2015;20150101;27.588;20.335;3.996;3.257;73,7;88,2
AT13;90700;90700;2015;20150101;27.897;20.407;4.142;3.348;73,2;88
AT13;90800;90800;2015;20150101;21.897;15.891;3.348;2.658;72,6;87,9
AT13;90900;90900;2015;20150101;36.215;25.986;5.468;4.761;71,8;86,9
AT13;91000;91000;2015;20150101;158.311;110.641;16.440;31.230;69,9;80,3
AT13;91100;91100;2015;20150101;78.516;60.022;7.008;11.486;76,4;85,4
AT13;91200;91200;2015;20150101;77.697;55.450;8.994;13.253;71,4;82,9
AT13;91300;91300;2015;20150101;44.654;37.806;3.934;2.914;84,7;93,5
AT13;91400;91400;2015;20150101;76.356;60.162;7.423;8.771;78,8;88,5
AT13;91500;91500;2015;20150101;65.477;40.385;10.629;14.463;61,7;77,9
AT13;91600;91600;2015;20150101;85.831;58.080;11.400;16.351;67,7;80,9
AT13;91700;91700;2015;20150101;47.470;33.139;6.525;7.806;69,8;83,6
