NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;YEAR_OF_PROGRAM;CO2_SAVINGS
AT1;AT13;AT130;90001;0;2006;t;2021;2002;715,1887813
AT1;AT13;AT130;90001;0;2006;t;2021;2003;3802,24275
AT1;AT13;AT130;90001;0;2006;t;2021;2004;822,5115313
AT1;AT13;AT130;90001;0;2006;t;2021;2005;1404,877047
AT1;AT13;AT130;90001;0;2006;t;2021;2006;5004,361516
AT1;AT13;AT130;90001;0;2007;t;2021;1999;705,3250625
AT1;AT13;AT130;90001;0;2007;t;2021;2000;1534,394688
AT1;AT13;AT130;90001;0;2007;t;2021;2001;2460,434625
AT1;AT13;AT130;90001;0;2007;t;2021;2002;715,1887813
AT1;AT13;AT130;90001;0;2007;t;2021;2003;3802,24275
AT1;AT13;AT130;90001;0;2007;t;2021;2004;799,0798438
AT1;AT13;AT130;90001;0;2007;t;2021;2005;1151,345805
AT1;AT13;AT130;90001;0;2007;t;2021;2006;5004,361516
AT1;AT13;AT130;90001;0;2007;t;2021;2007;4608,5805
AT1;AT13;AT130;90001;0;2008;t;2021;1999;705,3250625
AT1;AT13;AT130;90001;0;2008;t;2021;2000;1040,43325
AT1;AT13;AT130;90001;0;2008;t;2021;2001;2460,434625
AT1;AT13;AT130;90001;0;2008;t;2021;2002;715,1887813
AT1;AT13;AT130;90001;0;2008;t;2021;2003;3799,564438
AT1;AT13;AT130;90001;0;2008;t;2021;2004;799,0798438
AT1;AT13;AT130;90001;0;2008;t;2021;2005;841,6976172
AT1;AT13;AT130;90001;0;2008;t;2021;2006;2684,128859
AT1;AT13;AT130;90001;0;2008;t;2021;2007;4608,5805
AT1;AT13;AT130;90001;0;2008;t;2021;2008;2981,050938
AT1;AT13;AT130;90001;0;2009;t;2021;1999;226,6167773
AT1;AT13;AT130;90001;0;2009;t;2021;2000;1040,43325
AT1;AT13;AT130;90001;0;2009;t;2021;2001;996,1294375
AT1;AT13;AT130;90001;0;2009;t;2021;2002;715,1887813
AT1;AT13;AT130;90001;0;2009;t;2021;2003;3799,564438
AT1;AT13;AT130;90001;0;2009;t;2021;2004;585,0573438
AT1;AT13;AT130;90001;0;2009;t;2021;2005;841,6976172
AT1;AT13;AT130;90001;0;2009;t;2021;2006;2605,439359
AT1;AT13;AT130;90001;0;2009;t;2021;2007;2690,288188
AT1;AT13;AT130;90001;0;2009;t;2021;2008;2981,050938
AT1;AT13;AT130;90001;0;2009;t;2021;2009;1647,744023
AT1;AT13;AT130;90001;0;2010;t;2021;1999;226,6167773
AT1;AT13;AT130;90001;0;2010;t;2021;2000;669,1294063
AT1;AT13;AT130;90001;0;2010;t;2021;2001;996,1294375
AT1;AT13;AT130;90001;0;2010;t;2021;2002;510,9359063
AT1;AT13;AT130;90001;0;2010;t;2021;2003;3799,564438
AT1;AT13;AT130;90001;0;2010;t;2021;2004;585,0573438
AT1;AT13;AT130;90001;0;2010;t;2021;2005;564,0008672
AT1;AT13;AT130;90001;0;2010;t;2021;2006;2605,439359
AT1;AT13;AT130;90001;0;2010;t;2021;2007;2604,312688
AT1;AT13;AT130;90001;0;2010;t;2021;2008;2039,443469
AT1;AT13;AT130;90001;0;2010;t;2021;2009;1614,011625
AT1;AT13;AT130;90001;0;2010;t;2021;2010;4108,06325
AT1;AT13;AT130;90001;0;2011;t;2021;1999;181,8110586
AT1;AT13;AT130;90001;0;2011;t;2021;2000;669,1294063
AT1;AT13;AT130;90001;0;2011;t;2021;2001;909,2945
AT1;AT13;AT130;90001;0;2011;t;2021;2002;510,9359063
AT1;AT13;AT130;90001;0;2011;t;2021;2003;855,84925
AT1;AT13;AT130;90001;0;2011;t;2021;2004;585,0573438
AT1;AT13;AT130;90001;0;2011;t;2021;2005;564,0008672
AT1;AT13;AT130;90001;0;2011;t;2021;2006;2601,013664
AT1;AT13;AT130;90001;0;2011;t;2021;2007;2644,240688
AT1;AT13;AT130;90001;0;2011;t;2021;2008;1965,783719
AT1;AT13;AT130;90001;0;2011;t;2021;2009;1014,791469
AT1;AT13;AT130;90001;0;2011;t;2021;2010;4108,06325
AT1;AT13;AT130;90001;0;2011;t;2021;2011;8533,672625
AT1;AT13;AT130;90001;0;2012;t;2021;1999;181,8110586
AT1;AT13;AT130;90001;0;2012;t;2021;2000;458,5378594
AT1;AT13;AT130;90001;0;2012;t;2021;2001;909,2945
AT1;AT13;AT130;90001;0;2012;t;2021;2002;405,1690469
AT1;AT13;AT130;90001;0;2012;t;2021;2003;855,84925
AT1;AT13;AT130;90001;0;2012;t;2021;2004;424,1737188
AT1;AT13;AT130;90001;0;2012;t;2021;2005;564,0008672
AT1;AT13;AT130;90001;0;2012;t;2021;2006;2601,013664
AT1;AT13;AT130;90001;0;2012;t;2021;2007;2401,301938
AT1;AT13;AT130;90001;0;2012;t;2021;2008;1965,783719
AT1;AT13;AT130;90001;0;2012;t;2021;2009;989,6889063
AT1;AT13;AT130;90001;0;2012;t;2021;2010;1237,849844
AT1;AT13;AT130;90001;0;2012;t;2021;2011;8533,672625
AT1;AT13;AT130;90001;0;2012;t;2021;2012;4916,361563
AT1;AT13;AT130;90001;0;2013;t;2021;1999;181,8110586
AT1;AT13;AT130;90001;0;2013;t;2021;2000;458,5378594
AT1;AT13;AT130;90001;0;2013;t;2021;2001;777,4300938
AT1;AT13;AT130;90001;0;2013;t;2021;2002;405,1690469
AT1;AT13;AT130;90001;0;2013;t;2021;2003;850,0712031
AT1;AT13;AT130;90001;0;2013;t;2021;2004;424,1737188
AT1;AT13;AT130;90001;0;2013;t;2021;2005;451,4611797
AT1;AT13;AT130;90001;0;2013;t;2021;2006;2601,013664
AT1;AT13;AT130;90001;0;2013;t;2021;2007;2401,301938
AT1;AT13;AT130;90001;0;2013;t;2021;2008;1787,878594
AT1;AT13;AT130;90001;0;2013;t;2021;2009;989,6889063
AT1;AT13;AT130;90001;0;2013;t;2021;2010;1143,193156
AT1;AT13;AT130;90001;0;2013;t;2021;2011;5112,082125
AT1;AT13;AT130;90001;0;2013;t;2021;2012;4916,361563
AT1;AT13;AT130;90001;0;2013;t;2021;2013;2842,877063
AT1;AT13;AT130;90001;0;2014;t;2021;1999;181,8110586
AT1;AT13;AT130;90001;0;2014;t;2021;2000;458,5378594
AT1;AT13;AT130;90001;0;2014;t;2021;2001;777,4300938
AT1;AT13;AT130;90001;0;2014;t;2021;2002;302,3644219
AT1;AT13;AT130;90001;0;2014;t;2021;2003;850,0712031
AT1;AT13;AT130;90001;0;2014;t;2021;2004;251,6674141
AT1;AT13;AT130;90001;0;2014;t;2021;2005;451,4611797
AT1;AT13;AT130;90001;0;2014;t;2021;2006;1206,232375
AT1;AT13;AT130;90001;0;2014;t;2021;2007;2401,301938
AT1;AT13;AT130;90001;0;2014;t;2021;2008;1787,878594
AT1;AT13;AT130;90001;0;2014;t;2021;2009;891,6452813
AT1;AT13;AT130;90001;0;2014;t;2021;2010;1143,193156
AT1;AT13;AT130;90001;0;2014;t;2021;2011;5025,821375
AT1;AT13;AT130;90001;0;2014;t;2021;2012;3796,739375
AT1;AT13;AT130;90001;0;2014;t;2021;2013;2842,877063
AT1;AT13;AT130;90001;0;2014;t;2021;2014;3112,317063
AT1;AT13;AT130;90001;0;2015;t;2021;1999;181,8110586
AT1;AT13;AT130;90001;0;2015;t;2021;2000;458,5378594
AT1;AT13;AT130;90001;0;2015;t;2021;2001;777,4300938
AT1;AT13;AT130;90001;0;2015;t;2021;2002;302,3644219
AT1;AT13;AT130;90001;0;2015;t;2021;2003;681,4678398
AT1;AT13;AT130;90001;0;2015;t;2021;2004;251,6674141
AT1;AT13;AT130;90001;0;2015;t;2021;2005;304,4443359
AT1;AT13;AT130;90001;0;2015;t;2021;2006;1206,232375
AT1;AT13;AT130;90001;0;2015;t;2021;2007;2368,036688
AT1;AT13;AT130;90001;0;2015;t;2021;2008;1787,878594
AT1;AT13;AT130;90001;0;2015;t;2021;2009;891,6452813
AT1;AT13;AT130;90001;0;2015;t;2021;2010;1061,001031
AT1;AT13;AT130;90001;0;2015;t;2021;2011;5025,821375
AT1;AT13;AT130;90001;0;2015;t;2021;2012;3167,914125
AT1;AT13;AT130;90001;0;2015;t;2021;2013;2346,268906
AT1;AT13;AT130;90001;0;2015;t;2021;2014;3112,317063
AT1;AT13;AT130;90001;0;2015;t;2021;2015;4602,765125
AT1;AT13;AT130;90001;0;2016;t;2021;1999;163,8389023
AT1;AT13;AT130;90001;0;2016;t;2021;2000;458,5378594
AT1;AT13;AT130;90001;0;2016;t;2021;2001;498,1502031
AT1;AT13;AT130;90001;0;2016;t;2021;2002;302,3644219
AT1;AT13;AT130;90001;0;2016;t;2021;2003;681,4678398
AT1;AT13;AT130;90001;0;2016;t;2021;2004;189,6106191
AT1;AT13;AT130;90001;0;2016;t;2021;2005;304,4443359
AT1;AT13;AT130;90001;0;2016;t;2021;2006;1206,232375
AT1;AT13;AT130;90001;0;2016;t;2021;2007;2368,036688
AT1;AT13;AT130;90001;0;2016;t;2021;2008;1518,349469
AT1;AT13;AT130;90001;0;2016;t;2021;2009;891,6452813
AT1;AT13;AT130;90001;0;2016;t;2021;2010;1061,001031
AT1;AT13;AT130;90001;0;2016;t;2021;2011;4263,903
AT1;AT13;AT130;90001;0;2016;t;2021;2012;3167,914125
AT1;AT13;AT130;90001;0;2016;t;2021;2013;1560,197938
AT1;AT13;AT130;90001;0;2016;t;2021;2014;2435,980844
AT1;AT13;AT130;90001;0;2016;t;2021;2015;4602,765125
AT1;AT13;AT130;90001;0;2016;t;2021;2016;8310,296125
AT1;AT13;AT130;90001;0;2017;t;2021;1999;163,8389023
AT1;AT13;AT130;90001;0;2017;t;2021;2000;458,5378594
AT1;AT13;AT130;90001;0;2017;t;2021;2001;498,1502031
AT1;AT13;AT130;90001;0;2017;t;2021;2002;174,4915972
AT1;AT13;AT130;90001;0;2017;t;2021;2003;681,4678398
AT1;AT13;AT130;90001;0;2017;t;2021;2004;189,6106191
AT1;AT13;AT130;90001;0;2017;t;2021;2005;188,7887188
AT1;AT13;AT130;90001;0;2017;t;2021;2006;1154,154625
AT1;AT13;AT130;90001;0;2017;t;2021;2007;2082,478906
AT1;AT13;AT130;90001;0;2017;t;2021;2008;1518,349469
AT1;AT13;AT130;90001;0;2017;t;2021;2009;818,3713125
AT1;AT13;AT130;90001;0;2017;t;2021;2010;1061,001031
AT1;AT13;AT130;90001;0;2017;t;2021;2011;4263,903
AT1;AT13;AT130;90001;0;2017;t;2021;2012;2839,076125
AT1;AT13;AT130;90001;0;2017;t;2021;2013;1488,391719
AT1;AT13;AT130;90001;0;2017;t;2021;2014;2350,217594
AT1;AT13;AT130;90001;0;2017;t;2021;2015;1677,789375
AT1;AT13;AT130;90001;0;2017;t;2021;2016;8310,296125
AT1;AT13;AT130;90001;0;2017;t;2021;2017;3237,19275
AT1;AT13;AT130;90001;0;2018;t;2021;1999;159,2819023
AT1;AT13;AT130;90001;0;2018;t;2021;2000;458,5378594
AT1;AT13;AT130;90001;0;2018;t;2021;2001;498,1502031
AT1;AT13;AT130;90001;0;2018;t;2021;2002;174,4915972
AT1;AT13;AT130;90001;0;2018;t;2021;2003;681,4678398
AT1;AT13;AT130;90001;0;2018;t;2021;2004;189,6106191
AT1;AT13;AT130;90001;0;2018;t;2021;2005;188,7887188
AT1;AT13;AT130;90001;0;2018;t;2021;2006;1154,154625
AT1;AT13;AT130;90001;0;2018;t;2021;2007;2082,478906
AT1;AT13;AT130;90001;0;2018;t;2021;2008;1421,836969
AT1;AT13;AT130;90001;0;2018;t;2021;2009;818,3713125
AT1;AT13;AT130;90001;0;2018;t;2021;2010;1028,451719
AT1;AT13;AT130;90001;0;2018;t;2021;2011;4263,903
AT1;AT13;AT130;90001;0;2018;t;2021;2012;2839,076125
AT1;AT13;AT130;90001;0;2018;t;2021;2013;1488,391719
AT1;AT13;AT130;90001;0;2018;t;2021;2014;2350,217594
AT1;AT13;AT130;90001;0;2018;t;2021;2015;1662,997727
AT1;AT13;AT130;90001;0;2018;t;2021;2016;7546,725875
AT1;AT13;AT130;90001;0;2018;t;2021;2017;3237,19275
AT1;AT13;AT130;90001;0;2018;t;2021;2018;3152,982977
AT1;AT13;AT130;90001;0;2019;t;2021;1999;159,2819023
AT1;AT13;AT130;90001;0;2019;t;2021;2000;458,5378594
AT1;AT13;AT130;90001;0;2019;t;2021;2001;498,1502031
AT1;AT13;AT130;90001;0;2019;t;2021;2002;173,5934878
AT1;AT13;AT130;90001;0;2019;t;2021;2003;652,8814336
AT1;AT13;AT130;90001;0;2019;t;2021;2004;176,1566194
AT1;AT13;AT130;90001;0;2019;t;2021;2005;188,7887188
AT1;AT13;AT130;90001;0;2019;t;2021;2006;927,5171875
AT1;AT13;AT130;90001;0;2019;t;2021;2007;1952,584156
AT1;AT13;AT130;90001;0;2019;t;2021;2008;1421,836969
AT1;AT13;AT130;90001;0;2019;t;2021;2009;685,4126563
AT1;AT13;AT130;90001;0;2019;t;2021;2010;1028,451719
AT1;AT13;AT130;90001;0;2019;t;2021;2011;3362,058188
AT1;AT13;AT130;90001;0;2019;t;2021;2012;2839,076125
AT1;AT13;AT130;90001;0;2019;t;2021;2013;1488,391719
AT1;AT13;AT130;90001;0;2019;t;2021;2014;2333,544094
AT1;AT13;AT130;90001;0;2019;t;2021;2015;1662,997727
AT1;AT13;AT130;90001;0;2019;t;2021;2016;7521,748375
AT1;AT13;AT130;90001;0;2019;t;2021;2017;3030,074375
AT1;AT13;AT130;90001;0;2019;t;2021;2018;3152,982977
AT1;AT13;AT130;90001;0;2019;t;2021;2019;375,7780234
AT1;AT13;AT130;90001;0;2020;t;2021;1999;159,2819023
AT1;AT13;AT130;90001;0;2020;t;2021;2000;82,11766644
AT1;AT13;AT130;90001;0;2020;t;2021;2001;498,1502031
AT1;AT13;AT130;90001;0;2020;t;2021;2002;173,5934878
AT1;AT13;AT130;90001;0;2020;t;2021;2003;652,8814336
AT1;AT13;AT130;90001;0;2020;t;2021;2004;176,1566194
AT1;AT13;AT130;90001;0;2020;t;2021;2005;145,2101406
AT1;AT13;AT130;90001;0;2020;t;2021;2006;927,5171875
AT1;AT13;AT130;90001;0;2020;t;2021;2007;1952,584156
AT1;AT13;AT130;90001;0;2020;t;2021;2008;893,3342813
AT1;AT13;AT130;90001;0;2020;t;2021;2009;685,4126563
AT1;AT13;AT130;90001;0;2020;t;2021;2010;861,0144688
AT1;AT13;AT130;90001;0;2020;t;2021;2011;3362,058188
AT1;AT13;AT130;90001;0;2020;t;2021;2012;1786,031594
AT1;AT13;AT130;90001;0;2020;t;2021;2013;1378,299141
AT1;AT13;AT130;90001;0;2020;t;2021;2014;2333,544094
AT1;AT13;AT130;90001;0;2020;t;2021;2015;1473,452219
AT1;AT13;AT130;90001;0;2020;t;2021;2016;7521,748375
AT1;AT13;AT130;90001;0;2020;t;2021;2017;2907,524
AT1;AT13;AT130;90001;0;2020;t;2021;2018;2602,310977
AT1;AT13;AT130;90001;0;2020;t;2021;2019;375,7780234
AT1;AT13;AT130;90001;0;2020;t;2021;2020;672,4002813
AT1;AT13;AT130;90001;0;2021;t;2021;1999;159,2819023
AT1;AT13;AT130;90001;0;2021;t;2021;2000;82,11766644
AT1;AT13;AT130;90001;0;2021;t;2021;2001;498,1502031
AT1;AT13;AT130;90001;0;2021;t;2021;2002;173,5934878
AT1;AT13;AT130;90001;0;2021;t;2021;2003;32,88396875
AT1;AT13;AT130;90001;0;2021;t;2021;2004;176,1566194
AT1;AT13;AT130;90001;0;2021;t;2021;2005;145,2101406
AT1;AT13;AT130;90001;0;2021;t;2021;2006;927,5171875
AT1;AT13;AT130;90001;0;2021;t;2021;2007;1952,584156
AT1;AT13;AT130;90001;0;2021;t;2021;2008;893,3342813
AT1;AT13;AT130;90001;0;2021;t;2021;2009;456,4876406
AT1;AT13;AT130;90001;0;2021;t;2021;2010;861,0144688
AT1;AT13;AT130;90001;0;2021;t;2021;2011;3360,992063
AT1;AT13;AT130;90001;0;2021;t;2021;2012;1786,031594
AT1;AT13;AT130;90001;0;2021;t;2021;2013;1378,299141
AT1;AT13;AT130;90001;0;2021;t;2021;2014;2333,544094
AT1;AT13;AT130;90001;0;2021;t;2021;2015;1473,452219
AT1;AT13;AT130;90001;0;2021;t;2021;2016;7177,251563
AT1;AT13;AT130;90001;0;2021;t;2021;2017;2907,524
AT1;AT13;AT130;90001;0;2021;t;2021;2018;2579,153977
AT1;AT13;AT130;90001;0;2021;t;2021;2019;1301,263011
AT1;AT13;AT130;90001;0;2021;t;2021;2020;5844,977406
AT1;AT13;AT130;90001;0;2021;t;2021;2021;6648,64025
