﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;FEDERAL_STATE;CONSUMPTION
AT1;AT13;AT130;90001;0;1995;kWh/Kopf;2017;Wien;21001,68549
AT1;AT13;AT130;90001;0;1996;kWh/Kopf;2017;Wien;22197,90845
AT1;AT13;AT130;90001;0;1997;kWh/Kopf;2017;Wien;22153,72599
AT1;AT13;AT130;90001;0;1998;kWh/Kopf;2017;Wien;22378,15734
AT1;AT13;AT130;90001;0;1999;kWh/Kopf;2017;Wien;22295,21926
AT1;AT13;AT130;90001;0;2000;kWh/Kopf;2017;Wien;21662,59846
AT1;AT13;AT130;90001;0;2001;kWh/Kopf;2017;Wien;23101,95083
AT1;AT13;AT130;90001;0;2002;kWh/Kopf;2017;Wien;23524,29664
AT1;AT13;AT130;90001;0;2003;kWh/Kopf;2017;Wien;24488,12303
AT1;AT13;AT130;90001;0;2004;kWh/Kopf;2017;Wien;24374,09188
AT1;AT13;AT130;90001;0;2005;kWh/Kopf;2017;Wien;24164,61837
AT1;AT13;AT130;90001;0;2006;kWh/Kopf;2017;Wien;23480,10196
AT1;AT13;AT130;90001;0;2007;kWh/Kopf;2017;Wien;22683,19883
AT1;AT13;AT130;90001;0;2008;kWh/Kopf;2017;Wien;22524,80009
AT1;AT13;AT130;90001;0;2009;kWh/Kopf;2017;Wien;22551,47285
AT1;AT13;AT130;90001;0;2010;kWh/Kopf;2017;Wien;23448,39111
AT1;AT13;AT130;90001;0;2011;kWh/Kopf;2017;Wien;21927,74685
AT1;AT13;AT130;90001;0;2012;kWh/Kopf;2017;Wien;21566,29029
AT1;AT13;AT130;90001;0;2013;kWh/Kopf;2017;Wien;21852,70273
AT1;AT13;AT130;90001;0;2014;kWh/Kopf;2017;Wien;20765,66953
AT1;AT13;AT130;90001;0;2015;kWh/Kopf;2017;Wien;20768,16829
AT1;AT13;AT130;90001;0;2016;kWh/Kopf;2017;Wien;20325,79301
AT1;AT13;AT130;90001;0;2017;kWh/Kopf;2017;Wien;20343,2111
AT2;AT21;AT210;20001;0;1988;kWh/Kopf;2017;Kärnten;28043,06285
AT2;AT21;AT210;20001;0;1989;kWh/Kopf;2017;Kärnten;28259,2994
AT2;AT21;AT210;20001;0;1990;kWh/Kopf;2017;Kärnten;29390,75254
AT2;AT21;AT210;20001;0;1991;kWh/Kopf;2017;Kärnten;31796,5469
AT2;AT21;AT210;20001;0;1992;kWh/Kopf;2017;Kärnten;31179,54381
AT2;AT21;AT210;20001;0;1993;kWh/Kopf;2017;Kärnten;30949,3064
AT2;AT21;AT210;20001;0;1994;kWh/Kopf;2017;Kärnten;29761,22591
AT2;AT21;AT210;20001;0;1995;kWh/Kopf;2017;Kärnten;31168,53935
AT2;AT21;AT210;20001;0;1996;kWh/Kopf;2017;Kärnten;32167,84821
AT2;AT21;AT210;20001;0;1997;kWh/Kopf;2017;Kärnten;31800,77441
AT2;AT21;AT210;20001;0;1998;kWh/Kopf;2017;Kärnten;34230,06727
AT2;AT21;AT210;20001;0;1999;kWh/Kopf;2017;Kärnten;34568,6529
AT2;AT21;AT210;20001;0;2000;kWh/Kopf;2017;Kärnten;33987,3522
AT2;AT21;AT210;20001;0;2001;kWh/Kopf;2017;Kärnten;37069,16523
AT2;AT21;AT210;20001;0;2002;kWh/Kopf;2017;Kärnten;36996,80098
AT2;AT21;AT210;20001;0;2003;kWh/Kopf;2017;Kärnten;39871,09793
AT2;AT21;AT210;20001;0;2004;kWh/Kopf;2017;Kärnten;39815,93809
AT2;AT21;AT210;20001;0;2005;kWh/Kopf;2017;Kärnten;40080,19301
AT2;AT21;AT210;20001;0;2006;kWh/Kopf;2017;Kärnten;41471,82462
AT2;AT21;AT210;20001;0;2007;kWh/Kopf;2017;Kärnten;41209,71726
AT2;AT21;AT210;20001;0;2008;kWh/Kopf;2017;Kärnten;41854,45482
AT2;AT21;AT210;20001;0;2009;kWh/Kopf;2017;Kärnten;39720,39441
AT2;AT21;AT210;20001;0;2010;kWh/Kopf;2017;Kärnten;40539,67575
AT2;AT21;AT210;20001;0;2011;kWh/Kopf;2017;Kärnten;39665,08797
AT2;AT21;AT210;20001;0;2012;kWh/Kopf;2017;Kärnten;39314,62361
AT2;AT21;AT210;20001;0;2013;kWh/Kopf;2017;Kärnten;42198,42988
AT2;AT21;AT210;20001;0;2014;kWh/Kopf;2017;Kärnten;40615,96268
AT2;AT21;AT210;20001;0;2015;kWh/Kopf;2017;Kärnten;41764,91514
AT2;AT21;AT210;20001;0;2016;kWh/Kopf;2017;Kärnten;42564,52156
AT2;AT21;AT210;20001;0;2017;kWh/Kopf;2017;Kärnten;43043,57129
AT2;AT22;AT220;60001;0;1988;kWh/Kopf;2017;Steiermark;30211,03328
AT2;AT22;AT220;60001;0;1989;kWh/Kopf;2017;Steiermark;30483,12663
AT2;AT22;AT220;60001;0;1990;kWh/Kopf;2017;Steiermark;31832,36934
AT2;AT22;AT220;60001;0;1991;kWh/Kopf;2017;Steiermark;33870,11908
AT2;AT22;AT220;60001;0;1992;kWh/Kopf;2017;Steiermark;32587,64423
AT2;AT22;AT220;60001;0;1993;kWh/Kopf;2017;Steiermark;32767,28263
AT2;AT22;AT220;60001;0;1994;kWh/Kopf;2017;Steiermark;32073,94337
AT2;AT22;AT220;60001;0;1995;kWh/Kopf;2017;Steiermark;33481,8477
AT2;AT22;AT220;60001;0;1996;kWh/Kopf;2017;Steiermark;36095,65919
AT2;AT22;AT220;60001;0;1997;kWh/Kopf;2017;Steiermark;36227,14538
AT2;AT22;AT220;60001;0;1998;kWh/Kopf;2017;Steiermark;36755,09738
AT2;AT22;AT220;60001;0;1999;kWh/Kopf;2017;Steiermark;36824,52599
AT2;AT22;AT220;60001;0;2000;kWh/Kopf;2017;Steiermark;37402,54176
AT2;AT22;AT220;60001;0;2001;kWh/Kopf;2017;Steiermark;38899,89417
AT2;AT22;AT220;60001;0;2002;kWh/Kopf;2017;Steiermark;38747,09112
AT2;AT22;AT220;60001;0;2003;kWh/Kopf;2017;Steiermark;40055,10874
AT2;AT22;AT220;60001;0;2004;kWh/Kopf;2017;Steiermark;41584,1492
AT2;AT22;AT220;60001;0;2005;kWh/Kopf;2017;Steiermark;41927,81087
AT2;AT22;AT220;60001;0;2006;kWh/Kopf;2017;Steiermark;41282,25668
AT2;AT22;AT220;60001;0;2007;kWh/Kopf;2017;Steiermark;40840,6289
AT2;AT22;AT220;60001;0;2008;kWh/Kopf;2017;Steiermark;39971,97765
AT2;AT22;AT220;60001;0;2009;kWh/Kopf;2017;Steiermark;38445,96656
AT2;AT22;AT220;60001;0;2010;kWh/Kopf;2017;Steiermark;40971,06785
AT2;AT22;AT220;60001;0;2011;kWh/Kopf;2017;Steiermark;40522,02239
AT2;AT22;AT220;60001;0;2012;kWh/Kopf;2017;Steiermark;39713,85022
AT2;AT22;AT220;60001;0;2013;kWh/Kopf;2017;Steiermark;41006,48903
AT2;AT22;AT220;60001;0;2014;kWh/Kopf;2017;Steiermark;39324,10465
AT2;AT22;AT220;60001;0;2015;kWh/Kopf;2017;Steiermark;40159,68865
AT2;AT22;AT220;60001;0;2016;kWh/Kopf;2017;Steiermark;40146,4045
AT2;AT22;AT220;60001;0;2017;kWh/Kopf;2017;Steiermark;41919,60343
AT3;AT31;AT30;40001;0;1988;kWh/Kopf;2017;Oberösterreich;32264,82296
AT3;AT31;AT30;40001;0;1989;kWh/Kopf;2017;Oberösterreich;32653,22625
AT3;AT31;AT30;40001;0;1990;kWh/Kopf;2017;Oberösterreich;33467,07992
AT3;AT31;AT30;40001;0;1991;kWh/Kopf;2017;Oberösterreich;35242,94602
AT3;AT31;AT30;40001;0;1992;kWh/Kopf;2017;Oberösterreich;34089,39942
AT3;AT31;AT30;40001;0;1993;kWh/Kopf;2017;Oberösterreich;34027,37632
AT3;AT31;AT30;40001;0;1994;kWh/Kopf;2017;Oberösterreich;33209,52174
AT3;AT31;AT30;40001;0;1995;kWh/Kopf;2017;Oberösterreich;34796,66633
AT3;AT31;AT30;40001;0;1996;kWh/Kopf;2017;Oberösterreich;38301,05113
AT3;AT31;AT30;40001;0;1997;kWh/Kopf;2017;Oberösterreich;36761,30172
AT3;AT31;AT30;40001;0;1998;kWh/Kopf;2017;Oberösterreich;37646,94008
AT3;AT31;AT30;40001;0;1999;kWh/Kopf;2017;Oberösterreich;38610,73995
AT3;AT31;AT30;40001;0;2000;kWh/Kopf;2017;Oberösterreich;40033,7174
AT3;AT31;AT30;40001;0;2001;kWh/Kopf;2017;Oberösterreich;41903,36384
AT3;AT31;AT30;40001;0;2002;kWh/Kopf;2017;Oberösterreich;41728,54543
AT3;AT31;AT30;40001;0;2003;kWh/Kopf;2017;Oberösterreich;45191,11824
AT3;AT31;AT30;40001;0;2004;kWh/Kopf;2017;Oberösterreich;44727,39878
AT3;AT31;AT30;40001;0;2005;kWh/Kopf;2017;Oberösterreich;44658,47141
AT3;AT31;AT30;40001;0;2006;kWh/Kopf;2017;Oberösterreich;44395,39523
AT3;AT31;AT30;40001;0;2007;kWh/Kopf;2017;Oberösterreich;43676,53356
AT3;AT31;AT30;40001;0;2008;kWh/Kopf;2017;Oberösterreich;44011,65188
AT3;AT31;AT30;40001;0;2009;kWh/Kopf;2017;Oberösterreich;42500,97143
AT3;AT31;AT30;40001;0;2010;kWh/Kopf;2017;Oberösterreich;44759,05274
AT3;AT31;AT30;40001;0;2011;kWh/Kopf;2017;Oberösterreich;43179,80113
AT3;AT31;AT30;40001;0;2012;kWh/Kopf;2017;Oberösterreich;44053,32807
AT3;AT31;AT30;40001;0;2013;kWh/Kopf;2017;Oberösterreich;45710,97508
AT3;AT31;AT30;40001;0;2014;kWh/Kopf;2017;Oberösterreich;44443,38545
AT3;AT31;AT30;40001;0;2015;kWh/Kopf;2017;Oberösterreich;44737,83181
AT3;AT31;AT30;40001;0;2016;kWh/Kopf;2017;Oberösterreich;45469,62037
AT3;AT31;AT30;40001;0;2017;kWh/Kopf;2017;Oberösterreich;45860,48388
AT3;AT32;AT320;50001;0;1988;kWh/Kopf;2017;Salzburg;27895,88262
AT3;AT32;AT320;50001;0;1989;kWh/Kopf;2017;Salzburg;27441,98383
AT3;AT32;AT320;50001;0;1990;kWh/Kopf;2017;Salzburg;27768,56499
AT3;AT32;AT320;50001;0;1991;kWh/Kopf;2017;Salzburg;29113,64029
AT3;AT32;AT320;50001;0;1992;kWh/Kopf;2017;Salzburg;28632,67335
AT3;AT32;AT320;50001;0;1993;kWh/Kopf;2017;Salzburg;28716,79866
AT3;AT32;AT320;50001;0;1994;kWh/Kopf;2017;Salzburg;27586,42585
AT3;AT32;AT320;50001;0;1995;kWh/Kopf;2017;Salzburg;29012,56717
AT3;AT32;AT320;50001;0;1996;kWh/Kopf;2017;Salzburg;31297,46019
AT3;AT32;AT320;50001;0;1997;kWh/Kopf;2017;Salzburg;30370,67343
AT3;AT32;AT320;50001;0;1998;kWh/Kopf;2017;Salzburg;31581,53383
AT3;AT32;AT320;50001;0;1999;kWh/Kopf;2017;Salzburg;30939,65787
AT3;AT32;AT320;50001;0;2000;kWh/Kopf;2017;Salzburg;30261,13307
AT3;AT32;AT320;50001;0;2001;kWh/Kopf;2017;Salzburg;32406,57651
AT3;AT32;AT320;50001;0;2002;kWh/Kopf;2017;Salzburg;33601,39572
AT3;AT32;AT320;50001;0;2003;kWh/Kopf;2017;Salzburg;35286,83396
AT3;AT32;AT320;50001;0;2004;kWh/Kopf;2017;Salzburg;35931,76086
AT3;AT32;AT320;50001;0;2005;kWh/Kopf;2017;Salzburg;37290,0517
AT3;AT32;AT320;50001;0;2006;kWh/Kopf;2017;Salzburg;37281,61296
AT3;AT32;AT320;50001;0;2007;kWh/Kopf;2017;Salzburg;36771,44787
AT3;AT32;AT320;50001;0;2008;kWh/Kopf;2017;Salzburg;36988,6419
AT3;AT32;AT320;50001;0;2009;kWh/Kopf;2017;Salzburg;35219,70882
AT3;AT32;AT320;50001;0;2010;kWh/Kopf;2017;Salzburg;36608,07214
AT3;AT32;AT320;50001;0;2011;kWh/Kopf;2017;Salzburg;34498,13335
AT3;AT32;AT320;50001;0;2012;kWh/Kopf;2017;Salzburg;33643,03064
AT3;AT32;AT320;50001;0;2013;kWh/Kopf;2017;Salzburg;35474,04978
AT3;AT32;AT320;50001;0;2014;kWh/Kopf;2017;Salzburg;32803,29728
AT3;AT32;AT320;50001;0;2015;kWh/Kopf;2017;Salzburg;33258,98349
AT3;AT32;AT320;50001;0;2016;kWh/Kopf;2017;Salzburg;33608,81127
AT3;AT32;AT320;50001;0;2017;kWh/Kopf;2017;Salzburg;33986,41129
AT3;AT33;AT330;70001;0;1988;kWh/Kopf;2017;Tirol;24843,17176
AT3;AT33;AT330;70001;0;1989;kWh/Kopf;2017;Tirol;24764,91946
AT3;AT33;AT330;70001;0;1990;kWh/Kopf;2017;Tirol;25239,61765
AT3;AT33;AT330;70001;0;1991;kWh/Kopf;2017;Tirol;26442,42376
AT3;AT33;AT330;70001;0;1992;kWh/Kopf;2017;Tirol;25257,7724
AT3;AT33;AT330;70001;0;1993;kWh/Kopf;2017;Tirol;26337,98457
AT3;AT33;AT330;70001;0;1994;kWh/Kopf;2017;Tirol;25362,88813
AT3;AT33;AT330;70001;0;1995;kWh/Kopf;2017;Tirol;26990,94029
AT3;AT33;AT330;70001;0;1996;kWh/Kopf;2017;Tirol;28762,70591
AT3;AT33;AT330;70001;0;1997;kWh/Kopf;2017;Tirol;28369,15103
AT3;AT33;AT330;70001;0;1998;kWh/Kopf;2017;Tirol;29566,15239
AT3;AT33;AT330;70001;0;1999;kWh/Kopf;2017;Tirol;28062,5818
AT3;AT33;AT330;70001;0;2000;kWh/Kopf;2017;Tirol;28777,01322
AT3;AT33;AT330;70001;0;2001;kWh/Kopf;2017;Tirol;30302,72594
AT3;AT33;AT330;70001;0;2002;kWh/Kopf;2017;Tirol;30971,50408
AT3;AT33;AT330;70001;0;2003;kWh/Kopf;2017;Tirol;32719,38539
AT3;AT33;AT330;70001;0;2004;kWh/Kopf;2017;Tirol;33096,69005
AT3;AT33;AT330;70001;0;2005;kWh/Kopf;2017;Tirol;34947,35846
AT3;AT33;AT330;70001;0;2006;kWh/Kopf;2017;Tirol;34179,75334
AT3;AT33;AT330;70001;0;2007;kWh/Kopf;2017;Tirol;33497,7316
AT3;AT33;AT330;70001;0;2008;kWh/Kopf;2017;Tirol;33050,99967
AT3;AT33;AT330;70001;0;2009;kWh/Kopf;2017;Tirol;31421,3237
AT3;AT33;AT330;70001;0;2010;kWh/Kopf;2017;Tirol;32755,10471
AT3;AT33;AT330;70001;0;2011;kWh/Kopf;2017;Tirol;30885,24017
AT3;AT33;AT330;70001;0;2012;kWh/Kopf;2017;Tirol;31554,08556
AT3;AT33;AT330;70001;0;2013;kWh/Kopf;2017;Tirol;32934,70601
AT3;AT33;AT330;70001;0;2014;kWh/Kopf;2017;Tirol;31192,38979
AT3;AT33;AT330;70001;0;2015;kWh/Kopf;2017;Tirol;32489,85188
AT3;AT33;AT330;70001;0;2016;kWh/Kopf;2017;Tirol;31907,6957
AT3;AT33;AT330;70001;0;2017;kWh/Kopf;2017;Tirol;32333,83138
AT3;AT34;AT340;80001;0;1988;kWh/Kopf;2017;Vorarlberg;25566,19204
AT3;AT34;AT340;80001;0;1989;kWh/Kopf;2017;Vorarlberg;25481,50719
AT3;AT34;AT340;80001;0;1990;kWh/Kopf;2017;Vorarlberg;26077,97349
AT3;AT34;AT340;80001;0;1991;kWh/Kopf;2017;Vorarlberg;27670,48735
AT3;AT34;AT340;80001;0;1992;kWh/Kopf;2017;Vorarlberg;27030,65231
AT3;AT34;AT340;80001;0;1993;kWh/Kopf;2017;Vorarlberg;25948,44956
AT3;AT34;AT340;80001;0;1994;kWh/Kopf;2017;Vorarlberg;25107,88632
AT3;AT34;AT340;80001;0;1995;kWh/Kopf;2017;Vorarlberg;26863,07001
AT3;AT34;AT340;80001;0;1996;kWh/Kopf;2017;Vorarlberg;29235,71129
AT3;AT34;AT340;80001;0;1997;kWh/Kopf;2017;Vorarlberg;27550,42003
AT3;AT34;AT340;80001;0;1998;kWh/Kopf;2017;Vorarlberg;28643,9031
AT3;AT34;AT340;80001;0;1999;kWh/Kopf;2017;Vorarlberg;27822,69149
AT3;AT34;AT340;80001;0;2000;kWh/Kopf;2017;Vorarlberg;27216,79572
AT3;AT34;AT340;80001;0;2001;kWh/Kopf;2017;Vorarlberg;28517,27064
AT3;AT34;AT340;80001;0;2002;kWh/Kopf;2017;Vorarlberg;28755,89642
AT3;AT34;AT340;80001;0;2003;kWh/Kopf;2017;Vorarlberg;29849,57594
AT3;AT34;AT340;80001;0;2004;kWh/Kopf;2017;Vorarlberg;30270,15207
AT3;AT34;AT340;80001;0;2005;kWh/Kopf;2017;Vorarlberg;31255,08804
AT3;AT34;AT340;80001;0;2006;kWh/Kopf;2017;Vorarlberg;30666,79959
AT3;AT34;AT340;80001;0;2007;kWh/Kopf;2017;Vorarlberg;29867,6097
AT3;AT34;AT340;80001;0;2008;kWh/Kopf;2017;Vorarlberg;30001,11912
AT3;AT34;AT340;80001;0;2009;kWh/Kopf;2017;Vorarlberg;29542,55193
AT3;AT34;AT340;80001;0;2010;kWh/Kopf;2017;Vorarlberg;31054,89511
AT3;AT34;AT340;80001;0;2011;kWh/Kopf;2017;Vorarlberg;28714,23805
AT3;AT34;AT340;80001;0;2012;kWh/Kopf;2017;Vorarlberg;29045,81442
AT3;AT34;AT340;80001;0;2013;kWh/Kopf;2017;Vorarlberg;30722,38049
AT3;AT34;AT340;80001;0;2014;kWh/Kopf;2017;Vorarlberg;28526,77439
AT3;AT34;AT340;80001;0;2015;kWh/Kopf;2017;Vorarlberg;29072,34122
AT3;AT34;AT340;80001;0;2016;kWh/Kopf;2017;Vorarlberg;28935,40965
AT3;AT34;AT340;80001;0;2017;kWh/Kopf;2017;Vorarlberg;29307,76959
