Sterbefälle in Wien gemeldeter Personen nach Geschlecht seit 2002 - Bezirke Wien | Death registrations by sex since 2002 - districts of Vienna
NUTS;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;REF_DATE;SEX;DEA
AT13;91200;91200;2006;2006;2;476
AT13;91300;91300;2006;2006;1;318
AT13;91300;91300;2006;2006;2;522
AT13;91400;91400;2006;2006;1;403
AT13;91400;91400;2006;2006;2;581
AT13;91500;91500;2006;2006;1;230
AT13;91500;91500;2006;2006;2;293
AT13;91600;91600;2006;2006;1;385
AT13;91600;91600;2006;2006;2;510
AT13;91700;91700;2006;2006;1;232
AT13;91700;91700;2006;2006;2;256
AT13;91800;91800;2006;2006;1;207
AT13;91800;91800;2006;2006;2;301
AT13;91900;91900;2006;2006;1;344
AT13;91900;91900;2006;2006;2;560
AT13;92000;92000;2006;2006;1;360
AT13;92000;92000;2006;2006;2;353
AT13;92100;92100;2006;2006;1;598
AT13;92100;92100;2006;2006;2;640
AT13;92200;92200;2006;2006;1;538
AT13;92200;92200;2006;2006;2;556
AT13;92300;92300;2006;2006;1;382
AT13;92300;92300;2006;2006;2;487
AT13;90100;90100;2007;2007;1;69
AT13;90100;90100;2007;2007;2;103
AT13;90200;90200;2007;2007;1;371
AT13;90200;90200;2007;2007;2;459
AT13;90300;90300;2007;2007;1;350
AT13;90300;90300;2007;2007;2;466
AT13;90400;90400;2007;2007;1;129
AT13;90400;90400;2007;2007;2;193
AT13;90500;90500;2007;2007;1;201
AT13;90500;90500;2007;2007;2;264
AT13;90600;90600;2007;2007;1;95
AT13;90600;90600;2007;2007;2;139
AT13;90700;90700;2007;2007;1;90
AT13;90700;90700;2007;2007;2;146
AT13;90800;90800;2007;2007;1;78
AT13;90800;90800;2007;2007;2;110
AT13;90900;90900;2007;2007;1;135
AT13;90900;90900;2007;2007;2;195
AT13;91000;91000;2007;2007;1;790
AT13;91000;91000;2007;2007;2;892
AT13;91100;91100;2007;2007;1;366
AT13;91100;91100;2007;2007;2;391
AT13;91200;91200;2007;2007;1;382
AT13;91200;91200;2007;2007;2;468
AT13;91300;91300;2007;2007;1;315
AT13;91300;91300;2007;2007;2;485
AT13;91400;91400;2007;2007;1;367
AT13;91400;91400;2007;2007;2;519
AT13;91500;91500;2007;2007;1;245
AT13;91500;91500;2007;2007;2;334
AT13;91600;91600;2007;2007;1;392
AT13;91600;91600;2007;2007;2;474
AT13;91700;91700;2007;2007;1;201
AT13;91700;91700;2007;2007;2;268
AT13;91800;91800;2007;2007;1;162
AT13;91800;91800;2007;2007;2;269
AT13;91900;91900;2007;2007;1;380
AT13;91900;91900;2007;2007;2;522
AT13;92000;92000;2007;2007;1;327
AT13;92000;92000;2007;2007;2;381
AT13;92100;92100;2007;2007;1;638
AT13;92100;92100;2007;2007;2;642
AT13;92200;92200;2007;2007;1;502
AT13;92200;92200;2007;2007;2;629
AT13;92300;92300;2007;2007;1;379
AT13;92300;92300;2007;2007;2;512
AT13;90100;90100;2008;2008;1;79
AT13;90100;90100;2008;2008;2;93
AT13;90200;90200;2008;2008;1;395
AT13;90200;90200;2008;2008;2;472
AT13;90300;90300;2008;2008;1;324
AT13;90300;90300;2008;2008;2;413
AT13;90400;90400;2008;2008;1;114
AT13;90400;90400;2008;2008;2;180
AT13;90500;90500;2008;2008;1;212
AT13;90500;90500;2008;2008;2;246
AT13;90600;90600;2008;2008;1;111
AT13;90600;90600;2008;2008;2;142
AT13;90700;90700;2008;2008;1;83
AT13;90700;90700;2008;2008;2;157
AT13;90800;90800;2008;2008;1;85
AT13;90800;90800;2008;2008;2;96
AT13;90900;90900;2008;2008;1;116
AT13;90900;90900;2008;2008;2;187
AT13;91000;91000;2008;2008;1;789
AT13;91000;91000;2008;2008;2;999
AT13;91100;91100;2008;2008;1;349
AT13;91100;91100;2008;2008;2;345
AT13;91200;91200;2008;2008;1;362
AT13;91200;91200;2008;2008;2;473
AT13;91300;91300;2008;2008;1;318
AT13;91300;91300;2008;2008;2;507
AT13;91400;91400;2008;2008;1;366
AT13;91400;91400;2008;2008;2;505
AT13;91500;91500;2008;2008;1;275
AT13;91500;91500;2008;2008;2;333
AT13;91600;91600;2008;2008;1;384
AT13;91600;91600;2008;2008;2;445
AT13;91700;91700;2008;2008;1;197
AT13;91700;91700;2008;2008;2;239
AT13;91800;91800;2008;2008;1;177
AT13;91800;91800;2008;2008;2;278
AT13;91900;91900;2008;2008;1;355
AT13;91900;91900;2008;2008;2;520
AT13;92000;92000;2008;2008;1;342
AT13;92000;92000;2008;2008;2;353
AT13;92100;92100;2008;2008;1;607
AT13;92100;92100;2008;2008;2;611
AT13;92200;92200;2008;2008;1;567
AT13;92200;92200;2008;2008;2;626
AT13;92300;92300;2008;2008;1;365
AT13;92300;92300;2008;2008;2;510
AT13;90100;90100;2009;2009;1;101
AT13;90100;90100;2009;2009;2;93
AT13;90200;90200;2009;2009;1;426
AT13;90200;90200;2009;2009;2;524
AT13;90300;90300;2009;2009;1;385
AT13;90300;90300;2009;2009;2;444
AT13;90400;90400;2009;2009;1;141
AT13;90400;90400;2009;2009;2;174
AT13;90500;90500;2009;2009;1;199
AT13;90500;90500;2009;2009;2;243
AT13;90600;90600;2009;2009;1;120
AT13;90600;90600;2009;2009;2;168
AT13;90700;90700;2009;2009;1;96
AT13;90700;90700;2009;2009;2;164
AT13;90800;90800;2009;2009;1;80
AT13;90800;90800;2009;2009;2;109
AT13;90900;90900;2009;2009;1;129
AT13;90900;90900;2009;2009;2;228
AT13;91000;91000;2009;2009;1;837
AT13;91000;91000;2009;2009;2;885
AT13;91100;91100;2009;2009;1;334
AT13;91100;91100;2009;2009;2;362
AT13;91200;91200;2009;2009;1;415
AT13;91200;91200;2009;2009;2;497
AT13;91300;91300;2009;2009;1;312
AT13;91300;91300;2009;2009;2;464
AT13;91400;91400;2009;2009;1;394
AT13;91400;91400;2009;2009;2;513
AT13;91500;91500;2009;2009;1;304
AT13;91500;91500;2009;2009;2;337
AT13;91600;91600;2009;2009;1;418
AT13;91600;91600;2009;2009;2;495
AT13;91700;91700;2009;2009;1;192
AT13;91700;91700;2009;2009;2;223
AT13;91800;91800;2009;2009;1;202
AT13;91800;91800;2009;2009;2;243
AT13;91900;91900;2009;2009;1;345
AT13;91900;91900;2009;2009;2;560
AT13;92000;92000;2009;2009;1;366
AT13;92000;92000;2009;2009;2;401
AT13;92100;92100;2009;2009;1;672
AT13;92100;92100;2009;2009;2;639
AT13;92200;92200;2009;2009;1;569
AT13;92200;92200;2009;2009;2;621
AT13;92300;92300;2009;2009;1;393
AT13;92300;92300;2009;2009;2;515
AT13;90100;90100;2010;2010;1;98
AT13;90100;90100;2010;2010;2;90
AT13;90200;90200;2010;2010;1;433
AT13;90200;90200;2010;2010;2;503
AT13;90300;90300;2010;2010;1;379
AT13;90300;90300;2010;2010;2;418
AT13;90400;90400;2010;2010;1;126
AT13;90400;90400;2010;2010;2;183
AT13;90500;90500;2010;2010;1;193
AT13;90500;90500;2010;2010;2;249
AT13;90600;90600;2010;2010;1;113
AT13;90600;90600;2010;2010;2;158
AT13;90700;90700;2010;2010;1;107
AT13;90700;90700;2010;2010;2;146
AT13;90800;90800;2010;2010;1;88
AT13;90800;90800;2010;2010;2;101
AT13;90900;90900;2010;2010;1;153
AT13;90900;90900;2010;2010;2;224
AT13;91000;91000;2010;2010;1;800
AT13;91000;91000;2010;2010;2;943
AT13;91100;91100;2010;2010;1;371
AT13;91100;91100;2010;2010;2;375
AT13;91200;91200;2010;2010;1;462
AT13;91200;91200;2010;2010;2;494
AT13;91300;91300;2010;2010;1;314
AT13;91300;91300;2010;2010;2;453
AT13;91400;91400;2010;2010;1;397
AT13;91400;91400;2010;2010;2;475
AT13;91500;91500;2010;2010;1;282
AT13;91500;91500;2010;2010;2;314
AT13;91600;91600;2010;2010;1;414
AT13;91600;91600;2010;2010;2;466
AT13;91700;91700;2010;2010;1;205
AT13;91700;91700;2010;2010;2;267
AT13;91800;91800;2010;2010;1;184
AT13;91800;91800;2010;2010;2;275
AT13;91900;91900;2010;2010;1;339
AT13;91900;91900;2010;2010;2;546
AT13;92000;92000;2010;2010;1;349
AT13;92000;92000;2010;2010;2;390
AT13;92100;92100;2010;2010;1;667
AT13;92100;92100;2010;2010;2;659
AT13;92200;92200;2010;2010;1;587
AT13;92200;92200;2010;2010;2;642
AT13;92300;92300;2010;2010;1;382
AT13;92300;92300;2010;2010;2;473
AT13;90100;90100;2011;2011;1;97
AT13;90100;90100;2011;2011;2;94
AT13;90200;90200;2011;2011;1;411
AT13;90200;90200;2011;2011;2;503
AT13;90300;90300;2011;2011;1;326
AT13;90300;90300;2011;2011;2;415
AT13;90400;90400;2011;2011;1;116
AT13;90400;90400;2011;2011;2;159
AT13;90500;90500;2011;2011;1;210
AT13;90500;90500;2011;2011;2;230
AT13;90600;90600;2011;2011;1;118
AT13;90600;90600;2011;2011;2;136
AT13;90700;90700;2011;2011;1;84
AT13;90700;90700;2011;2011;2;129
AT13;90800;90800;2011;2011;1;86
AT13;90800;90800;2011;2011;2;71
AT13;90900;90900;2011;2011;1;137
AT13;90900;90900;2011;2011;2;213
AT13;91000;91000;2011;2011;1;827
AT13;91000;91000;2011;2011;2;860
AT13;91100;91100;2011;2011;1;357
AT13;91100;91100;2011;2011;2;342
AT13;91200;91200;2011;2011;1;409
AT13;91200;91200;2011;2011;2;520
AT13;91300;91300;2011;2011;1;315
AT13;91300;91300;2011;2011;2;462
AT13;91400;91400;2011;2011;1;420
AT13;91400;91400;2011;2011;2;519
AT13;91500;91500;2011;2011;1;313
AT13;91500;91500;2011;2011;2;337
AT13;91600;91600;2011;2011;1;399
AT13;91600;91600;2011;2011;2;428
AT13;91700;91700;2011;2011;1;185
AT13;91700;91700;2011;2011;2;222
AT13;91800;91800;2011;2011;1;176
AT13;91800;91800;2011;2011;2;252
AT13;91900;91900;2011;2011;1;327
AT13;91900;91900;2011;2011;2;518
AT13;92000;92000;2011;2011;1;342
AT13;92000;92000;2011;2011;2;371
AT13;92100;92100;2011;2011;1;651
AT13;92100;92100;2011;2011;2;728
AT13;92200;92200;2011;2011;1;609
AT13;92200;92200;2011;2011;2;624
AT13;92300;92300;2011;2011;1;393
AT13;92300;92300;2011;2011;2;477
AT13;90100;90100;2012;2012;1;78
AT13;90100;90100;2012;2012;2;94
AT13;90200;90200;2012;2012;1;441
AT13;90200;90200;2012;2012;2;551
AT13;90300;90300;2012;2012;1;366
AT13;90300;90300;2012;2012;2;429
AT13;90400;90400;2012;2012;1;116
AT13;90400;90400;2012;2012;2;164
AT13;90500;90500;2012;2012;1;207
AT13;90500;90500;2012;2012;2;212
AT13;90600;90600;2012;2012;1;108
AT13;90600;90600;2012;2012;2;172
AT13;90700;90700;2012;2012;1;101
AT13;90700;90700;2012;2012;2;136
AT13;90800;90800;2012;2012;1;72
AT13;90800;90800;2012;2012;2;107
AT13;90900;90900;2012;2012;1;156
AT13;90900;90900;2012;2012;2;202
AT13;91000;91000;2012;2012;1;860
AT13;91000;91000;2012;2012;2;948
AT13;91100;91100;2012;2012;1;367
AT13;91100;91100;2012;2012;2;399
AT13;91200;91200;2012;2012;1;400
AT13;91200;91200;2012;2012;2;525
AT13;91300;91300;2012;2012;1;305
AT13;91300;91300;2012;2012;2;425
AT13;91400;91400;2012;2012;1;390
AT13;91400;91400;2012;2012;2;496
AT13;91500;91500;2012;2012;1;306
AT13;91500;91500;2012;2012;2;306
AT13;91600;91600;2012;2012;1;384
AT13;91600;91600;2012;2012;2;441
AT13;91700;91700;2012;2012;1;209
AT13;91700;91700;2012;2012;2;229
AT13;91800;91800;2012;2012;1;229
AT13;91800;91800;2012;2012;2;272
AT13;91900;91900;2012;2012;1;347
AT13;91900;91900;2012;2012;2;564
AT13;92000;92000;2012;2012;1;374
AT13;92000;92000;2012;2012;2;378
AT13;92100;92100;2012;2012;1;641
AT13;92100;92100;2012;2012;2;688
AT13;92200;92200;2012;2012;1;602
AT13;92200;92200;2012;2012;2;662
AT13;92300;92300;2012;2012;1;397
AT13;92300;92300;2012;2012;2;548
AT13;90100;90100;2013;2013;1;91
AT13;90100;90100;2013;2013;2;99
AT13;90200;90200;2013;2013;1;401
AT13;90200;90200;2013;2013;2;550
AT13;90300;90300;2013;2013;1;354
AT13;90300;90300;2013;2013;2;436
AT13;90400;90400;2013;2013;1;113
AT13;90400;90400;2013;2013;2;164
AT13;90500;90500;2013;2013;1;208
AT13;90500;90500;2013;2013;2;227
AT13;90600;90600;2013;2013;1;116
AT13;90600;90600;2013;2013;2;180
AT13;90700;90700;2013;2013;1;117
AT13;90700;90700;2013;2013;2;123
AT13;90800;90800;2013;2013;1;75
AT13;90800;90800;2013;2013;2;110
AT13;90900;90900;2013;2013;1;142
AT13;90900;90900;2013;2013;2;170
AT13;91000;91000;2013;2013;1;842
AT13;91000;91000;2013;2013;2;898
AT13;91100;91100;2013;2013;1;416
AT13;91100;91100;2013;2013;2;437
AT13;91200;91200;2013;2013;1;432
AT13;91200;91200;2013;2013;2;544
AT13;91300;91300;2013;2013;1;291
AT13;91300;91300;2013;2013;2;419
AT13;91400;91400;2013;2013;1;406
AT13;91400;91400;2013;2013;2;492
AT13;91500;91500;2013;2013;1;265
AT13;91500;91500;2013;2013;2;292
AT13;91600;91600;2013;2013;1;408
AT13;91600;91600;2013;2013;2;468
AT13;91700;91700;2013;2013;1;199
AT13;91700;91700;2013;2013;2;213
AT13;91800;91800;2013;2013;1;201
AT13;91800;91800;2013;2013;2;260
AT13;91900;91900;2013;2013;1;375
AT13;91900;91900;2013;2013;2;542
AT13;92000;92000;2013;2013;1;404
AT13;92000;92000;2013;2013;2;357
AT13;92100;92100;2013;2013;1;638
AT13;92100;92100;2013;2013;2;653
AT13;92200;92200;2013;2013;1;627
AT13;92200;92200;2013;2013;2;632
AT13;92300;92300;2013;2013;1;400
AT13;92300;92300;2013;2013;2;545
AT13;90100;90100;2014;2014;1;109
AT13;90100;90100;2014;2014;2;80
AT13;90200;90200;2014;2014;1;432
AT13;90200;90200;2014;2014;2;490
AT13;90300;90300;2014;2014;1;375
AT13;90300;90300;2014;2014;2;378
AT13;90400;90400;2014;2014;1;119
AT13;90400;90400;2014;2014;2;164
AT13;90500;90500;2014;2014;1;172
AT13;90500;90500;2014;2014;2;262
AT13;90600;90600;2014;2014;1;117
AT13;90600;90600;2014;2014;2;150
AT13;90700;90700;2014;2014;1;105
AT13;90700;90700;2014;2014;2;145
AT13;90800;90800;2014;2014;1;76
AT13;90800;90800;2014;2014;2;101
AT13;90900;90900;2014;2014;1;122
AT13;90900;90900;2014;2014;2;188
AT13;91000;91000;2014;2014;1;813
AT13;91000;91000;2014;2014;2;912
AT13;91100;91100;2014;2014;1;370
AT13;91100;91100;2014;2014;2;401
AT13;91200;91200;2014;2014;1;431
AT13;91200;91200;2014;2014;2;512
AT13;91300;91300;2014;2014;1;277
AT13;91300;91300;2014;2014;2;385
AT13;91400;91400;2014;2014;1;386
AT13;91400;91400;2014;2014;2;463
AT13;91500;91500;2014;2014;1;261
AT13;91500;91500;2014;2014;2;277
AT13;91600;91600;2014;2014;1;391
AT13;91600;91600;2014;2014;2;445
AT13;91700;91700;2014;2014;1;209
AT13;91700;91700;2014;2014;2;210
AT13;91800;91800;2014;2014;1;163
AT13;91800;91800;2014;2014;2;251
AT13;91900;91900;2014;2014;1;356
AT13;91900;91900;2014;2014;2;525
AT13;92000;92000;2014;2014;1;419
AT13;92000;92000;2014;2014;2;391
AT13;92100;92100;2014;2014;1;649
AT13;92100;92100;2014;2014;2;625
AT13;92200;92200;2014;2014;1;665
AT13;92200;92200;2014;2014;2;641
AT13;92300;92300;2014;2014;1;419
AT13;92300;92300;2014;2014;2;582
AT13;90100;90100;2015;2015;1;74
AT13;90100;90100;2015;2015;2;91
AT13;90200;90200;2015;2015;1;446
AT13;90200;90200;2015;2015;2;493
AT13;90300;90300;2015;2015;1;367
AT13;90300;90300;2015;2015;2;409
AT13;90400;90400;2015;2015;1;123
AT13;90400;90400;2015;2015;2;147
AT13;90500;90500;2015;2015;1;195
AT13;90500;90500;2015;2015;2;240
AT13;90600;90600;2015;2015;1;125
AT13;90600;90600;2015;2015;2;164
AT13;90700;90700;2015;2015;1;98
AT13;90700;90700;2015;2015;2;135
AT13;90800;90800;2015;2015;1;77
AT13;90800;90800;2015;2015;2;86
AT13;90900;90900;2015;2015;1;156
AT13;90900;90900;2015;2015;2;200
AT13;91000;91000;2015;2015;1;892
AT13;91000;91000;2015;2015;2;905
AT13;91100;91100;2015;2015;1;441
AT13;91100;91100;2015;2015;2;424
AT13;91200;91200;2015;2015;1;415
AT13;91200;91200;2015;2015;2;516
AT13;91300;91300;2015;2015;1;282
AT13;91300;91300;2015;2015;2;369
AT13;91400;91400;2015;2015;1;416
AT13;91400;91400;2015;2015;2;483
AT13;91500;91500;2015;2015;1;272
AT13;91500;91500;2015;2015;2;305
AT13;91600;91600;2015;2015;1;373
AT13;91600;91600;2015;2015;2;428
AT13;91700;91700;2015;2015;1;228
AT13;91700;91700;2015;2015;2;215
AT13;91800;91800;2015;2015;1;200
AT13;91800;91800;2015;2015;2;230
AT13;91900;91900;2015;2015;1;371
AT13;91900;91900;2015;2015;2;536
AT13;92000;92000;2015;2015;1;405
AT13;92000;92000;2015;2015;2;368
AT13;92100;92100;2015;2015;1;706
AT13;92100;92100;2015;2015;2;699
AT13;92200;92200;2015;2015;1;648
AT13;92200;92200;2015;2015;2;735
AT13;92300;92300;2015;2015;1;471
AT13;92300;92300;2015;2015;2;567
AT13;90100;90100;2016;2016;1;66
AT13;90100;90100;2016;2016;2;87
AT13;90200;90200;2016;2016;1;429
AT13;90200;90200;2016;2016;2;480
AT13;90300;90300;2016;2016;1;345
AT13;90300;90300;2016;2016;2;461
AT13;90400;90400;2016;2016;1;123
AT13;90400;90400;2016;2016;2;136
AT13;90500;90500;2016;2016;1;190
AT13;90500;90500;2016;2016;2;221
AT13;90600;90600;2016;2016;1;104
AT13;90600;90600;2016;2016;2;129
AT13;90700;90700;2016;2016;1;100
AT13;90700;90700;2016;2016;2;131
AT13;90800;90800;2016;2016;1;95
AT13;90800;90800;2016;2016;2;89
AT13;90900;90900;2016;2016;1;142
AT13;90900;90900;2016;2016;2;159
AT13;91000;91000;2016;2016;1;861
AT13;91000;91000;2016;2016;2;869
AT13;91100;91100;2016;2016;1;413
AT13;91100;91100;2016;2016;2;449
AT13;91200;91200;2016;2016;1;405
AT13;91200;91200;2016;2016;2;505
AT13;91300;91300;2016;2016;1;260
AT13;91300;91300;2016;2016;2;346
AT13;91400;91400;2016;2016;1;385
AT13;91400;91400;2016;2016;2;472
AT13;91500;91500;2016;2016;1;278
AT13;91500;91500;2016;2016;2;325
AT13;91600;91600;2016;2016;1;376
AT13;91600;91600;2016;2016;2;414
AT13;91700;91700;2016;2016;1;206
AT13;91700;91700;2016;2016;2;191
AT13;91800;91800;2016;2016;1;183
AT13;91800;91800;2016;2016;2;243
AT13;91900;91900;2016;2016;1;348
AT13;91900;91900;2016;2016;2;531
AT13;92000;92000;2016;2016;1;348
AT13;92000;92000;2016;2016;2;392
AT13;92100;92100;2016;2016;1;677
AT13;92100;92100;2016;2016;2;691
AT13;92200;92200;2016;2016;1;654
