﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;FEDERAL_STATE;CONSUMPTION
AT2;AT21;AT210;20001;0;2001;kWh/Kopf;2015;Kärnten;9.968,16
AT2;AT21;AT210;20001;0;2002;kWh/Kopf;2015;Kärnten;9.571,28
AT2;AT21;AT210;20001;0;2003;kWh/Kopf;2015;Kärnten;9.577,39
AT2;AT21;AT210;20001;0;2004;kWh/Kopf;2015;Kärnten;9.545,37
AT2;AT21;AT210;20001;0;2005;kWh/Kopf;2015;Kärnten;9.545,69
AT2;AT21;AT210;20001;0;2006;kWh/Kopf;2015;Kärnten;9.311,42
AT2;AT21;AT210;20001;0;2007;kWh/Kopf;2015;Kärnten;8.667,16
AT2;AT21;AT210;20001;0;2008;kWh/Kopf;2015;Kärnten;9.125,62
AT2;AT21;AT210;20001;0;2009;kWh/Kopf;2015;Kärnten;9.051,13
AT2;AT21;AT210;20001;0;2010;kWh/Kopf;2015;Kärnten;9.594,80
AT2;AT21;AT210;20001;0;2011;kWh/Kopf;2015;Kärnten;9.015,84
AT2;AT21;AT210;20001;0;2012;kWh/Kopf;2015;Kärnten;9.268,62
AT2;AT21;AT210;20001;0;2013;kWh/Kopf;2015;Kärnten;9.757,20
AT2;AT21;AT210;20001;0;2014;kWh/Kopf;2015;Kärnten;8.686,61
AT2;AT21;AT210;20001;0;2015;kWh/Kopf;2015;Kärnten;9.147,20
AT2;AT22;AT220;60001;0;1993;kWh/Kopf;2015;Steiermark;9.551,08
AT2;AT22;AT220;60001;0;1994;kWh/Kopf;2015;Steiermark;8.931,14
AT2;AT22;AT220;60001;0;1995;kWh/Kopf;2015;Steiermark;9.483,01
AT2;AT22;AT220;60001;0;1996;kWh/Kopf;2015;Steiermark;10.162,82
AT2;AT22;AT220;60001;0;1997;kWh/Kopf;2015;Steiermark;8.666,13
AT2;AT22;AT220;60001;0;1998;kWh/Kopf;2015;Steiermark;8.913,58
AT2;AT22;AT220;60001;0;1999;kWh/Kopf;2015;Steiermark;9.367,71
AT2;AT22;AT220;60001;0;2000;kWh/Kopf;2015;Steiermark;9.254,22
AT2;AT22;AT220;60001;0;2001;kWh/Kopf;2015;Steiermark;9.523,01
AT2;AT22;AT220;60001;0;2002;kWh/Kopf;2015;Steiermark;9.142,18
AT2;AT22;AT220;60001;0;2003;kWh/Kopf;2015;Steiermark;9.323,71
AT2;AT22;AT220;60001;0;2004;kWh/Kopf;2015;Steiermark;9.122,86
AT2;AT22;AT220;60001;0;2005;kWh/Kopf;2015;Steiermark;9.255,44
AT2;AT22;AT220;60001;0;2006;kWh/Kopf;2015;Steiermark;8.886,75
AT2;AT22;AT220;60001;0;2007;kWh/Kopf;2015;Steiermark;8.509,67
AT2;AT22;AT220;60001;0;2008;kWh/Kopf;2015;Steiermark;8.649,43
AT2;AT22;AT220;60001;0;2009;kWh/Kopf;2015;Steiermark;8.498,87
AT2;AT22;AT220;60001;0;2010;kWh/Kopf;2015;Steiermark;9.224,79
AT2;AT22;AT220;60001;0;2011;kWh/Kopf;2015;Steiermark;8.715,14
AT2;AT22;AT220;60001;0;2012;kWh/Kopf;2015;Steiermark;8.872,38
AT2;AT22;AT220;60001;0;2013;kWh/Kopf;2015;Steiermark;9.637,09
AT2;AT22;AT220;60001;0;2014;kWh/Kopf;2015;Steiermark;8.465,13
AT2;AT22;AT220;60001;0;2015;kWh/Kopf;2015;Steiermark;8.924,59
AT3;AT31;AT30;40001;0;1993;kWh/Kopf;2015;Oberösterreich;9.316,86
AT3;AT31;AT30;40001;0;1994;kWh/Kopf;2015;Oberösterreich;8.542,63
AT3;AT31;AT30;40001;0;1995;kWh/Kopf;2015;Oberösterreich;9.191,73
AT3;AT31;AT30;40001;0;1996;kWh/Kopf;2015;Oberösterreich;10.263,46
AT3;AT31;AT30;40001;0;1997;kWh/Kopf;2015;Oberösterreich;8.981,29
AT3;AT31;AT30;40001;0;1998;kWh/Kopf;2015;Oberösterreich;9.519,06
AT3;AT31;AT30;40001;0;1999;kWh/Kopf;2015;Oberösterreich;9.437,74
AT3;AT31;AT30;40001;0;2000;kWh/Kopf;2015;Oberösterreich;9.154,78
AT3;AT31;AT30;40001;0;2001;kWh/Kopf;2015;Oberösterreich;9.771,36
AT3;AT31;AT30;40001;0;2002;kWh/Kopf;2015;Oberösterreich;9.450,50
AT3;AT31;AT30;40001;0;2003;kWh/Kopf;2015;Oberösterreich;9.626,99
AT3;AT31;AT30;40001;0;2004;kWh/Kopf;2015;Oberösterreich;9.371,95
AT3;AT31;AT30;40001;0;2005;kWh/Kopf;2015;Oberösterreich;8.827,87
AT3;AT31;AT30;40001;0;2006;kWh/Kopf;2015;Oberösterreich;8.509,77
AT3;AT31;AT30;40001;0;2007;kWh/Kopf;2015;Oberösterreich;8.130,14
AT3;AT31;AT30;40001;0;2008;kWh/Kopf;2015;Oberösterreich;8.417,14
AT3;AT31;AT30;40001;0;2009;kWh/Kopf;2015;Oberösterreich;8.130,58
AT3;AT31;AT30;40001;0;2010;kWh/Kopf;2015;Oberösterreich;8.916,03
AT3;AT31;AT30;40001;0;2011;kWh/Kopf;2015;Oberösterreich;8.379,77
AT3;AT31;AT30;40001;0;2012;kWh/Kopf;2015;Oberösterreich;8.907,46
AT3;AT31;AT30;40001;0;2013;kWh/Kopf;2015;Oberösterreich;9.468,32
AT3;AT31;AT30;40001;0;2014;kWh/Kopf;2015;Oberösterreich;8.122,73
AT3;AT31;AT30;40001;0;2015;kWh/Kopf;2015;Oberösterreich;8.583,51
AT3;AT32;AT320;50001;0;1993;kWh/Kopf;2015;Salzburg;8.310,85
AT3;AT32;AT320;50001;0;1994;kWh/Kopf;2015;Salzburg;7.747,42
AT3;AT32;AT320;50001;0;1995;kWh/Kopf;2015;Salzburg;8.414,63
AT3;AT32;AT320;50001;0;1996;kWh/Kopf;2015;Salzburg;9.310,49
AT3;AT32;AT320;50001;0;1997;kWh/Kopf;2015;Salzburg;8.154,77
AT3;AT32;AT320;50001;0;1998;kWh/Kopf;2015;Salzburg;8.524,46
AT3;AT32;AT320;50001;0;1999;kWh/Kopf;2015;Salzburg;8.692,46
AT3;AT32;AT320;50001;0;2000;kWh/Kopf;2015;Salzburg;8.696,55
AT3;AT32;AT320;50001;0;2001;kWh/Kopf;2015;Salzburg;9.131,01
AT3;AT32;AT320;50001;0;2002;kWh/Kopf;2015;Salzburg;8.896,33
AT3;AT32;AT320;50001;0;2003;kWh/Kopf;2015;Salzburg;9.061,85
AT3;AT32;AT320;50001;0;2004;kWh/Kopf;2015;Salzburg;8.928,61
AT3;AT32;AT320;50001;0;2005;kWh/Kopf;2015;Salzburg;8.649,36
AT3;AT32;AT320;50001;0;2006;kWh/Kopf;2015;Salzburg;8.236,28
AT3;AT32;AT320;50001;0;2007;kWh/Kopf;2015;Salzburg;7.784,36
AT3;AT32;AT320;50001;0;2008;kWh/Kopf;2015;Salzburg;8.011,42
AT3;AT32;AT320;50001;0;2009;kWh/Kopf;2015;Salzburg;7.689,49
AT3;AT32;AT320;50001;0;2010;kWh/Kopf;2015;Salzburg;8.345,69
AT3;AT32;AT320;50001;0;2011;kWh/Kopf;2015;Salzburg;7.738,48
AT3;AT32;AT320;50001;0;2012;kWh/Kopf;2015;Salzburg;8.320,95
AT3;AT32;AT320;50001;0;2013;kWh/Kopf;2015;Salzburg;8.840,71
AT3;AT32;AT320;50001;0;2014;kWh/Kopf;2015;Salzburg;7.683,54
AT3;AT32;AT320;50001;0;2015;kWh/Kopf;2015;Salzburg;8.115,42
AT3;AT33;AT330;70001;0;1993;kWh/Kopf;2015;Tirol;7.981,81
AT3;AT33;AT330;70001;0;1994;kWh/Kopf;2015;Tirol;7.480,57
AT3;AT33;AT330;70001;0;1995;kWh/Kopf;2015;Tirol;8.210,19
AT3;AT33;AT330;70001;0;1996;kWh/Kopf;2015;Tirol;8.393,67
AT3;AT33;AT330;70001;0;1997;kWh/Kopf;2015;Tirol;7.527,41
AT3;AT33;AT330;70001;0;1998;kWh/Kopf;2015;Tirol;8.006,75
AT3;AT33;AT330;70001;0;1999;kWh/Kopf;2015;Tirol;8.156,79
AT3;AT33;AT330;70001;0;2000;kWh/Kopf;2015;Tirol;8.334,22
AT3;AT33;AT330;70001;0;2001;kWh/Kopf;2015;Tirol;8.715,31
AT3;AT33;AT330;70001;0;2002;kWh/Kopf;2015;Tirol;8.558,03
AT3;AT33;AT330;70001;0;2003;kWh/Kopf;2015;Tirol;8.574,16
AT3;AT33;AT330;70001;0;2004;kWh/Kopf;2015;Tirol;8.612,92
AT3;AT33;AT330;70001;0;2005;kWh/Kopf;2015;Tirol;8.746,07
AT3;AT33;AT330;70001;0;2006;kWh/Kopf;2015;Tirol;8.250,95
AT3;AT33;AT330;70001;0;2007;kWh/Kopf;2015;Tirol;8.042,27
AT3;AT33;AT330;70001;0;2008;kWh/Kopf;2015;Tirol;8.219,46
AT3;AT33;AT330;70001;0;2009;kWh/Kopf;2015;Tirol;7.892,25
AT3;AT33;AT330;70001;0;2010;kWh/Kopf;2015;Tirol;8.484,51
AT3;AT33;AT330;70001;0;2011;kWh/Kopf;2015;Tirol;7.642,61
AT3;AT33;AT330;70001;0;2012;kWh/Kopf;2015;Tirol;8.188,34
AT3;AT33;AT330;70001;0;2013;kWh/Kopf;2015;Tirol;8.843,84
AT3;AT33;AT330;70001;0;2014;kWh/Kopf;2015;Tirol;7.620,91
AT3;AT33;AT330;70001;0;2015;kWh/Kopf;2015;Tirol;8.022,33
AT3;AT34;AT340;80001;0;1993;kWh/Kopf;2015;Vorarlberg;8.752,57
AT3;AT34;AT340;80001;0;1994;kWh/Kopf;2015;Vorarlberg;8.077,51
AT3;AT34;AT340;80001;0;1995;kWh/Kopf;2015;Vorarlberg;8.742,70
AT3;AT34;AT340;80001;0;1996;kWh/Kopf;2015;Vorarlberg;9.633,80
AT3;AT34;AT340;80001;0;1997;kWh/Kopf;2015;Vorarlberg;8.723,64
AT3;AT34;AT340;80001;0;1998;kWh/Kopf;2015;Vorarlberg;9.121,06
AT3;AT34;AT340;80001;0;1999;kWh/Kopf;2015;Vorarlberg;9.380,58
AT3;AT34;AT340;80001;0;2000;kWh/Kopf;2015;Vorarlberg;9.015,52
AT3;AT34;AT340;80001;0;2001;kWh/Kopf;2015;Vorarlberg;9.118,42
AT3;AT34;AT340;80001;0;2002;kWh/Kopf;2015;Vorarlberg;8.590,95
AT3;AT34;AT340;80001;0;2003;kWh/Kopf;2015;Vorarlberg;8.313,79
AT3;AT34;AT340;80001;0;2004;kWh/Kopf;2015;Vorarlberg;8.150,12
AT3;AT34;AT340;80001;0;2005;kWh/Kopf;2015;Vorarlberg;8.177,09
AT3;AT34;AT340;80001;0;2006;kWh/Kopf;2015;Vorarlberg;7.886,12
AT3;AT34;AT340;80001;0;2007;kWh/Kopf;2015;Vorarlberg;7.715,32
AT3;AT34;AT340;80001;0;2008;kWh/Kopf;2015;Vorarlberg;7.979,35
AT3;AT34;AT340;80001;0;2009;kWh/Kopf;2015;Vorarlberg;7.659,87
AT3;AT34;AT340;80001;0;2010;kWh/Kopf;2015;Vorarlberg;8.381,20
AT3;AT34;AT340;80001;0;2011;kWh/Kopf;2015;Vorarlberg;7.293,65
AT3;AT34;AT340;80001;0;2012;kWh/Kopf;2015;Vorarlberg;7.753,94
AT3;AT34;AT340;80001;0;2013;kWh/Kopf;2015;Vorarlberg;8.373,35
AT3;AT34;AT340;80001;0;2014;kWh/Kopf;2015;Vorarlberg;7.160,28
AT3;AT34;AT340;80001;0;2015;kWh/Kopf;2015;Vorarlberg;7.494,87
