NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;AMBIENT_HEAT;BIO_FUELS;COAL;DISTRICT_HEAT;ELECTRICITY;FUELWOOD;GAS;HYDROPOWER;OIL;WASTE;WIND_AND_PHOTOVOLTAIC
AT1;AT13;AT130;90001;0;2006;GWh;2021;39,08;1.795,81;79,05;525,62;3.471,27;303,27;19.633,88;1.046,55;16.397,22;1.458,92;11,40
AT1;AT13;AT130;90001;0;2007;GWh;2021;67,76;2.218,77;35,72;600,65;3.760,12;276,88;18.174,92;1.112,89;15.394,34;1.435,54;13,03
AT1;AT13;AT130;90001;0;2008;GWh;2021;81,96;2.491,45;26,36;363,33;3.364,37;267,28;19.558,56;1.126,34;14.880,42;1.483,15;12,38
AT1;AT13;AT130;90001;0;2009;GWh;2021;67,02;2.775,79;20,00;513,09;2.066,89;211,56;21.631,00;1.133,57;14.313,72;1.512,43;11,46
AT1;AT13;AT130;90001;0;2010;GWh;2021;77,18;3.053,05;22,84;462,98;1.370,60;234,38;22.763,16;1.117,15;14.639,86;1.462,59;13,87
AT1;AT13;AT130;90001;0;2011;GWh;2021;102,32;3.441,94;42,97;412,52;2.343,48;288,05;20.634,59;1.013,97;13.459,56;1.660,81;15,45
AT1;AT13;AT130;90001;0;2012;GWh;2021;116,69;3.292,15;36,15;681,57;3.937,36;288,53;18.003,34;1.233,98;13.079,59;1.512,18;22,80
AT1;AT13;AT130;90001;0;2013;GWh;2021;123,30;2.581,96;15,00;631,83;4.855,37;321,20;17.263,90;1.167,37;13.367,58;1.510,93;30,10
AT1;AT13;AT130;90001;0;2014;GWh;2021;151,25;2.547,63;11,25;569,71;5.159,41;282,76;14.944,56;1.061,90;13.014,44;1.613,05;30,65
AT1;AT13;AT130;90001;0;2015;GWh;2021;151,82;3.007,05;2,29;800,13;4.387,02;238,46;16.468,63;1.034,63;13.810,55;1.668,51;33,79
AT1;AT13;AT130;90001;0;2016;GWh;2021;150,86;2.870,43;2,58;767,33;3.961,49;252,05;16.833,65;1.131,73;14.637,06;1.803,15;36,97
AT1;AT13;AT130;90001;0;2017;GWh;2021;139,82;2.808,38;3,21;797,44;3.539,59;206,30;18.374,43;1.131,65;14.493,88;1.783,14;42,56
AT1;AT13;AT130;90001;0;2018;GWh;2021;161,78;2.784,79;2,84;640,81;3.675,04;193,30;18.210,43;1.028,92;13.896,31;1.710,61;47,92
AT1;AT13;AT130;90001;0;2019;GWh;2021;248,68;2.514,27;3,39;681,91;2.450,08;172,79;19.805,67;1.121,82;13.765,82;1.677,11;51,55
AT1;AT13;AT130;90001;0;2020;GWh;2021;268,12;2.423,98;3,01;663,11;2.161,72;181,50;19.250,60;1.091,38;12.190,40;1.664,50;62,38
AT1;AT13;AT130;90001;0;2021;GWh;2021;373,26;2.532,49;2,39;646,41;2.416,08;208,06;19.362,24;1.088,17;13.016,57;1.674,90;146,40
