Bevölkerungsprognose nach Geschlecht, 5-jährigen Altersgruppen und Geburtsland von 2023 bis 2043 - Bezirke Wien | Population projection by sex, 5-year age groups and country of birth from 2023 to 2043 - districts of Vienna
NUTS;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;REF_DATE;SEX;AGE5;AUT;FOR
AT13;90300;90300;2023;20230101;2;6;2496,00;2160,00
AT13;90300;90300;2023;20230101;2;7;2223,00;2482,00
AT13;90300;90300;2023;20230101;2;8;1726,00;2386,00
AT13;90300;90300;2023;20230101;2;9;1422,00;2052,00
AT13;90300;90300;2023;20230101;2;10;1362,00;1818,00
AT13;90300;90300;2023;20230101;2;11;1687,00;1661,00
AT13;90300;90300;2023;20230101;2;12;1899,00;1359,00
AT13;90300;90300;2023;20230101;2;13;1819,00;1139,00
AT13;90300;90300;2023;20230101;2;14;1357,00;1062,00
AT13;90300;90300;2023;20230101;2;15;1169,00;851,00
AT13;90300;90300;2023;20230101;2;16;1211,00;562,00
AT13;90300;90300;2023;20230101;2;17;2285,00;639,00
AT13;90400;90400;2023;20230101;1;1;599,00;97,00
AT13;90400;90400;2023;20230101;1;2;489,00;168,00
AT13;90400;90400;2023;20230101;1;3;455,00;209,00
AT13;90400;90400;2023;20230101;1;4;461,00;226,00
AT13;90400;90400;2023;20230101;1;5;608,00;544,00
AT13;90400;90400;2023;20230101;1;6;879,00;728,00
AT13;90400;90400;2023;20230101;1;7;825,00;732,00
AT13;90400;90400;2023;20230101;1;8;648,00;669,00
AT13;90400;90400;2023;20230101;1;9;617,00;608,00
AT13;90400;90400;2023;20230101;1;10;571,00;495,00
AT13;90400;90400;2023;20230101;1;11;651,00;496,00
AT13;90400;90400;2023;20230101;1;12;672,00;447,00
AT13;90400;90400;2023;20230101;1;13;598,00;369,00
AT13;90400;90400;2023;20230101;1;14;465,00;260,00
AT13;90400;90400;2023;20230101;1;15;385,00;237,00
AT13;90400;90400;2023;20230101;1;16;321,00;149,00
AT13;90400;90400;2023;20230101;1;17;467,00;181,00
AT13;90400;90400;2023;20230101;2;1;561,00;96,00
AT13;90400;90400;2023;20230101;2;2;482,00;168,00
AT13;90400;90400;2023;20230101;2;3;415,00;205,00
AT13;90400;90400;2023;20230101;2;4;459,00;240,00
AT13;90400;90400;2023;20230101;2;5;658,00;604,00
AT13;90400;90400;2023;20230101;2;6;860,00;788,00
AT13;90400;90400;2023;20230101;2;7;719,00;808,00
AT13;90400;90400;2023;20230101;2;8;540,00;776,00
AT13;90400;90400;2023;20230101;2;9;487,00;687,00
AT13;90400;90400;2023;20230101;2;10;480,00;659,00
AT13;90400;90400;2023;20230101;2;11;563,00;552,00
AT13;90400;90400;2023;20230101;2;12;619,00;475,00
AT13;90400;90400;2023;20230101;2;13;639,00;402,00
AT13;90400;90400;2023;20230101;2;14;507,00;345,00
AT13;90400;90400;2023;20230101;2;15;459,00;320,00
AT13;90400;90400;2023;20230101;2;16;425,00;240,00
AT13;90400;90400;2023;20230101;2;17;813,00;256,00
AT13;90500;90500;2023;20230101;1;1;1031,00;134,00
AT13;90500;90500;2023;20230101;1;2;753,00;211,00
AT13;90500;90500;2023;20230101;1;3;735,00;319,00
AT13;90500;90500;2023;20230101;1;4;703,00;458,00
AT13;90500;90500;2023;20230101;1;5;1086,00;1035,00
AT13;90500;90500;2023;20230101;1;6;1433,00;1599,00
AT13;90500;90500;2023;20230101;1;7;1363,00;1678,00
AT13;90500;90500;2023;20230101;1;8;1070,00;1366,00
AT13;90500;90500;2023;20230101;1;9;930,00;1200,00
AT13;90500;90500;2023;20230101;1;10;873,00;958,00
AT13;90500;90500;2023;20230101;1;11;871,00;948,00
AT13;90500;90500;2023;20230101;1;12;863,00;905,00
AT13;90500;90500;2023;20230101;1;13;737,00;744,00
AT13;90500;90500;2023;20230101;1;14;570,00;604,00
AT13;90500;90500;2023;20230101;1;15;464,00;443,00
AT13;90500;90500;2023;20230101;1;16;409,00;216,00
AT13;90500;90500;2023;20230101;1;17;518,00;201,00
AT13;90500;90500;2023;20230101;2;1;966,00;118,00
AT13;90500;90500;2023;20230101;2;2;789,00;231,00
AT13;90500;90500;2023;20230101;2;3;686,00;316,00
AT13;90500;90500;2023;20230101;2;4;691,00;430,00
AT13;90500;90500;2023;20230101;2;5;1242,00;1020,00
AT13;90500;90500;2023;20230101;2;6;1567,00;1489,00
AT13;90500;90500;2023;20230101;2;7;1215,00;1505,00
AT13;90500;90500;2023;20230101;2;8;859,00;1341,00
AT13;90500;90500;2023;20230101;2;9;764,00;1112,00
AT13;90500;90500;2023;20230101;2;10;685,00;1025,00
AT13;90500;90500;2023;20230101;2;11;825,00;1049,00
AT13;90500;90500;2023;20230101;2;12;840,00;819,00
AT13;90500;90500;2023;20230101;2;13;759,00;743,00
AT13;90500;90500;2023;20230101;2;14;633,00;661,00
AT13;90500;90500;2023;20230101;2;15;550,00;510,00
AT13;90500;90500;2023;20230101;2;16;588,00;310,00
AT13;90500;90500;2023;20230101;2;17;963,00;289,00
AT13;90600;90600;2023;20230101;1;1;493,00;55,00
AT13;90600;90600;2023;20230101;1;2;405,00;97,00
AT13;90600;90600;2023;20230101;1;3;383,00;137,00
AT13;90600;90600;2023;20230101;1;4;373,00;187,00
AT13;90600;90600;2023;20230101;1;5;592,00;491,00
AT13;90600;90600;2023;20230101;1;6;938,00;717,00
AT13;90600;90600;2023;20230101;1;7;847,00;789,00
AT13;90600;90600;2023;20230101;1;8;735,00;635,00
AT13;90600;90600;2023;20230101;1;9;673,00;488,00
AT13;90600;90600;2023;20230101;1;10;519,00;461,00
AT13;90600;90600;2023;20230101;1;11;612,00;427,00
AT13;90600;90600;2023;20230101;1;12;636,00;412,00
AT13;90600;90600;2023;20230101;1;13;565,00;314,00
AT13;90600;90600;2023;20230101;1;14;420,00;274,00
AT13;90600;90600;2023;20230101;1;15;339,00;199,00
AT13;90600;90600;2023;20230101;1;16;306,00;152,00
AT13;90600;90600;2023;20230101;1;17;353,00;124,00
AT13;90600;90600;2023;20230101;2;1;468,00;67,00
AT13;90600;90600;2023;20230101;2;2;373,00;111,00
AT13;90600;90600;2023;20230101;2;3;359,00;119,00
AT13;90600;90600;2023;20230101;2;4;383,00;189,00
AT13;90600;90600;2023;20230101;2;5;693,00;695,00
AT13;90600;90600;2023;20230101;2;6;996,00;865,00
AT13;90600;90600;2023;20230101;2;7;763,00;738,00
AT13;90600;90600;2023;20230101;2;8;609,00;667,00
AT13;90600;90600;2023;20230101;2;9;540,00;592,00
AT13;90600;90600;2023;20230101;2;10;484,00;516,00
AT13;90600;90600;2023;20230101;2;11;567,00;451,00
AT13;90600;90600;2023;20230101;2;12;640,00;462,00
AT13;90600;90600;2023;20230101;2;13;592,00;357,00
AT13;90600;90600;2023;20230101;2;14;476,00;318,00
AT13;90600;90600;2023;20230101;2;15;407,00;285,00
AT13;90600;90600;2023;20230101;2;16;412,00;207,00
AT13;90600;90600;2023;20230101;2;17;674,00;200,00
AT13;90700;90700;2023;20230101;1;1;519,00;51,00
AT13;90700;90700;2023;20230101;1;2;471,00;107,00
AT13;90700;90700;2023;20230101;1;3;395,00;126,00
AT13;90700;90700;2023;20230101;1;4;353,00;159,00
AT13;90700;90700;2023;20230101;1;5;623,00;502,00
AT13;90700;90700;2023;20230101;1;6;1022,00;751,00
AT13;90700;90700;2023;20230101;1;7;957,00;744,00
AT13;90700;90700;2023;20230101;1;8;669,00;622,00
AT13;90700;90700;2023;20230101;1;9;676,00;473,00
AT13;90700;90700;2023;20230101;1;10;577,00;428,00
AT13;90700;90700;2023;20230101;1;11;662,00;405,00
AT13;90700;90700;2023;20230101;1;12;684,00;349,00
AT13;90700;90700;2023;20230101;1;13;553,00;320,00
AT13;90700;90700;2023;20230101;1;14;428,00;244,00
AT13;90700;90700;2023;20230101;1;15;307,00;193,00
AT13;90700;90700;2023;20230101;1;16;281,00;129,00
AT13;90700;90700;2023;20230101;1;17;369,00;128,00
AT13;90700;90700;2023;20230101;2;1;494,00;46,00
AT13;90700;90700;2023;20230101;2;2;450,00;100,00
AT13;90700;90700;2023;20230101;2;3;372,00;122,00
AT13;90700;90700;2023;20230101;2;4;352,00;196,00
AT13;90700;90700;2023;20230101;2;5;682,00;640,00
AT13;90700;90700;2023;20230101;2;6;1051,00;858,00
AT13;90700;90700;2023;20230101;2;7;880,00;744,00
AT13;90700;90700;2023;20230101;2;8;676,00;634,00
AT13;90700;90700;2023;20230101;2;9;594,00;523,00
AT13;90700;90700;2023;20230101;2;10;547,00;514,00
AT13;90700;90700;2023;20230101;2;11;618,00;423,00
AT13;90700;90700;2023;20230101;2;12;619,00;367,00
AT13;90700;90700;2023;20230101;2;13;650,00;302,00
AT13;90700;90700;2023;20230101;2;14;528,00;299,00
AT13;90700;90700;2023;20230101;2;15;413,00;230,00
AT13;90700;90700;2023;20230101;2;16;396,00;188,00
AT13;90700;90700;2023;20230101;2;17;595,00;201,00
AT13;90800;90800;2023;20230101;1;1;366,00;38,00
AT13;90800;90800;2023;20230101;1;2;374,00;91,00
AT13;90800;90800;2023;20230101;1;3;316,00;110,00
AT13;90800;90800;2023;20230101;1;4;334,00;171,00
AT13;90800;90800;2023;20230101;1;5;496,00;551,00
AT13;90800;90800;2023;20230101;1;6;736,00;699,00
AT13;90800;90800;2023;20230101;1;7;626,00;617,00
AT13;90800;90800;2023;20230101;1;8;468,00;475,00
AT13;90800;90800;2023;20230101;1;9;519,00;362,00
AT13;90800;90800;2023;20230101;1;10;445,00;338,00
AT13;90800;90800;2023;20230101;1;11;496,00;301,00
AT13;90800;90800;2023;20230101;1;12;491,00;268,00
AT13;90800;90800;2023;20230101;1;13;446,00;201,00
AT13;90800;90800;2023;20230101;1;14;357,00;175,00
AT13;90800;90800;2023;20230101;1;15;310,00;111,00
AT13;90800;90800;2023;20230101;1;16;280,00;110,00
AT13;90800;90800;2023;20230101;1;17;308,00;106,00
AT13;90800;90800;2023;20230101;2;1;360,00;42,00
AT13;90800;90800;2023;20230101;2;2;333,00;67,00
AT13;90800;90800;2023;20230101;2;3;311,00;81,00
AT13;90800;90800;2023;20230101;2;4;343,00;166,00
AT13;90800;90800;2023;20230101;2;5;601,00;684,00
AT13;90800;90800;2023;20230101;2;6;754,00;603,00
AT13;90800;90800;2023;20230101;2;7;541,00;463,00
AT13;90800;90800;2023;20230101;2;8;494,00;426,00
AT13;90800;90800;2023;20230101;2;9;440,00;387,00
AT13;90800;90800;2023;20230101;2;10;411,00;348,00
AT13;90800;90800;2023;20230101;2;11;444,00;284,00
AT13;90800;90800;2023;20230101;2;12;536,00;279,00
AT13;90800;90800;2023;20230101;2;13;526,00;220,00
AT13;90800;90800;2023;20230101;2;14;439,00;213,00
AT13;90800;90800;2023;20230101;2;15;369,00;177,00
AT13;90800;90800;2023;20230101;2;16;397,00;147,00
AT13;90800;90800;2023;20230101;2;17;526,00;170,00
AT13;90900;90900;2023;20230101;1;1;754,00;111,00
AT13;90900;90900;2023;20230101;1;2;565,00;210,00
AT13;90900;90900;2023;20230101;1;3;532,00;240,00
AT13;90900;90900;2023;20230101;1;4;477,00;311,00
AT13;90900;90900;2023;20230101;1;5;871,00;778,00
AT13;90900;90900;2023;20230101;1;6;1343,00;1109,00
AT13;90900;90900;2023;20230101;1;7;1255,00;970,00
AT13;90900;90900;2023;20230101;1;8;892,00;785,00
AT13;90900;90900;2023;20230101;1;9;777,00;627,00
AT13;90900;90900;2023;20230101;1;10;646,00;561,00
AT13;90900;90900;2023;20230101;1;11;705,00;532,00
AT13;90900;90900;2023;20230101;1;12;746,00;423,00
AT13;90900;90900;2023;20230101;1;13;677,00;369,00
AT13;90900;90900;2023;20230101;1;14;553,00;314,00
AT13;90900;90900;2023;20230101;1;15;421,00;252,00
AT13;90900;90900;2023;20230101;1;16;409,00;164,00
AT13;90900;90900;2023;20230101;1;17;517,00;160,00
AT13;90900;90900;2023;20230101;2;1;631,00;106,00
AT13;90900;90900;2023;20230101;2;2;551,00;193,00
AT13;90900;90900;2023;20230101;2;3;464,00;226,00
AT13;90900;90900;2023;20230101;2;4;528,00;349,00
AT13;90900;90900;2023;20230101;2;5;1142,00;1106,00
AT13;90900;90900;2023;20230101;2;6;1415,00;1215,00
AT13;90900;90900;2023;20230101;2;7;1137,00;1021,00
AT13;90900;90900;2023;20230101;2;8;769,00;885,00
AT13;90900;90900;2023;20230101;2;9;653,00;764,00
AT13;90900;90900;2023;20230101;2;10;632,00;676,00
AT13;90900;90900;2023;20230101;2;11;687,00;585,00
AT13;90900;90900;2023;20230101;2;12;773,00;517,00
AT13;90900;90900;2023;20230101;2;13;765,00;443,00
AT13;90900;90900;2023;20230101;2;14;659,00;382,00
AT13;90900;90900;2023;20230101;2;15;529,00;348,00
AT13;90900;90900;2023;20230101;2;16;531,00;230,00
AT13;90900;90900;2023;20230101;2;17;951,00;287,00
AT13;91000;91000;2023;20230101;1;1;5877,00;459,00
AT13;91000;91000;2023;20230101;1;2;5027,00;1047,00
AT13;91000;91000;2023;20230101;1;3;4216,00;1471,00
AT13;91000;91000;2023;20230101;1;4;4046,00;2047,00
AT13;91000;91000;2023;20230101;1;5;3695,00;4132,00
AT13;91000;91000;2023;20230101;1;6;4337,00;5472,00
AT13;91000;91000;2023;20230101;1;7;3815,00;6184,00
AT13;91000;91000;2023;20230101;1;8;3150,00;6025,00
AT13;91000;91000;2023;20230101;1;9;2804,00;5213,00
AT13;91000;91000;2023;20230101;1;10;2579,00;4494,00
AT13;91000;91000;2023;20230101;1;11;3021,00;4243,00
AT13;91000;91000;2023;20230101;1;12;3454,00;3896,00
AT13;91000;91000;2023;20230101;1;13;3060,00;3012,00
AT13;91000;91000;2023;20230101;1;14;2075,00;2109,00
AT13;91000;91000;2023;20230101;1;15;1914,00;1455,00
AT13;91000;91000;2023;20230101;1;16;1976,00;756,00
AT13;91000;91000;2023;20230101;1;17;2801,00;601,00
AT13;91000;91000;2023;20230101;2;1;5461,00;415,00
AT13;91000;91000;2023;20230101;2;2;4652,00;1039,00
AT13;91000;91000;2023;20230101;2;3;3972,00;1388,00
AT13;91000;91000;2023;20230101;2;4;3754,00;1620,00
AT13;91000;91000;2023;20230101;2;5;3879,00;3220,00
AT13;91000;91000;2023;20230101;2;6;4098,00;4312,00
AT13;91000;91000;2023;20230101;2;7;3482,00;5108,00
AT13;91000;91000;2023;20230101;2;8;2680,00;5230,00
AT13;91000;91000;2023;20230101;2;9;2577,00;4696,00
AT13;91000;91000;2023;20230101;2;10;2218,00;4690,00
AT13;91000;91000;2023;20230101;2;11;2883,00;4468,00
AT13;91000;91000;2023;20230101;2;12;3424,00;3608,00
AT13;91000;91000;2023;20230101;2;13;3186,00;2854,00
AT13;91000;91000;2023;20230101;2;14;2432,00;2503,00
AT13;91000;91000;2023;20230101;2;15;2605,00;1804,00
AT13;91000;91000;2023;20230101;2;16;2769,00;1032,00
AT13;91000;91000;2023;20230101;2;17;4883,00;1010,00
AT13;91100;91100;2023;20230101;1;1;3058,00;162,00
AT13;91100;91100;2023;20230101;1;2;2937,00;378,00
AT13;91100;91100;2023;20230101;1;3;2494,00;631,00
AT13;91100;91100;2023;20230101;1;4;2399,00;751,00
AT13;91100;91100;2023;20230101;1;5;2216,00;1397,00
AT13;91100;91100;2023;20230101;1;6;2243,00;1873,00
AT13;91100;91100;2023;20230101;1;7;2062,00;2430,00
AT13;91100;91100;2023;20230101;1;8;1738,00;2510,00
AT13;91100;91100;2023;20230101;1;9;1636,00;2293,00
AT13;91100;91100;2023;20230101;1;10;1683,00;1902,00
AT13;91100;91100;2023;20230101;1;11;1932,00;1884,00
AT13;91100;91100;2023;20230101;1;12;2104,00;1663,00
AT13;91100;91100;2023;20230101;1;13;1698,00;1238,00
AT13;91100;91100;2023;20230101;1;14;1185,00;886,00
AT13;91100;91100;2023;20230101;1;15;1139,00;604,00
AT13;91100;91100;2023;20230101;1;16;963,00;317,00
AT13;91100;91100;2023;20230101;1;17;1197,00;262,00
AT13;91100;91100;2023;20230101;2;1;2902,00;164,00
AT13;91100;91100;2023;20230101;2;2;2773,00;349,00
AT13;91100;91100;2023;20230101;2;3;2316,00;533,00
AT13;91100;91100;2023;20230101;2;4;2195,00;718,00
AT13;91100;91100;2023;20230101;2;5;2143,00;1335,00
AT13;91100;91100;2023;20230101;2;6;2129,00;1879,00
AT13;91100;91100;2023;20230101;2;7;1920,00;2314,00
AT13;91100;91100;2023;20230101;2;8;1643,00;2517,00
AT13;91100;91100;2023;20230101;2;9;1607,00;2342,00
AT13;91100;91100;2023;20230101;2;10;1557,00;2210,00
AT13;91100;91100;2023;20230101;2;11;1937,00;2073,00
AT13;91100;91100;2023;20230101;2;12;2101,00;1563,00
AT13;91100;91100;2023;20230101;2;13;1771,00;1226,00
AT13;91100;91100;2023;20230101;2;14;1399,00;1043,00
AT13;91100;91100;2023;20230101;2;15;1488,00;730,00
AT13;91100;91100;2023;20230101;2;16;1425,00;455,00
AT13;91100;91100;2023;20230101;2;17;1935,00;481,00
AT13;91200;91200;2023;20230101;1;1;2315,00;204,00
AT13;91200;91200;2023;20230101;1;2;2068,00;386,00
AT13;91200;91200;2023;20230101;1;3;1756,00;616,00
AT13;91200;91200;2023;20230101;1;4;1854,00;751,00
AT13;91200;91200;2023;20230101;1;5;1971,00;1632,00
AT13;91200;91200;2023;20230101;1;6;2238,00;2183,00
AT13;91200;91200;2023;20230101;1;7;2170,00;2535,00
AT13;91200;91200;2023;20230101;1;8;1671,00;2429,00
AT13;91200;91200;2023;20230101;1;9;1522,00;2137,00
AT13;91200;91200;2023;20230101;1;10;1295,00;1951,00
AT13;91200;91200;2023;20230101;1;11;1545,00;1774,00
AT13;91200;91200;2023;20230101;1;12;1746,00;1658,00
AT13;91200;91200;2023;20230101;1;13;1454,00;1296,00
AT13;91200;91200;2023;20230101;1;14;1092,00;954,00
AT13;91200;91200;2023;20230101;1;15;911,00;674,00
AT13;91200;91200;2023;20230101;1;16;824,00;384,00
AT13;91200;91200;2023;20230101;1;17;1319,00;271,00
AT13;91200;91200;2023;20230101;2;1;2247,00;165,00
AT13;91200;91200;2023;20230101;2;2;1872,00;398,00
AT13;91200;91200;2023;20230101;2;3;1719,00;529,00
AT13;91200;91200;2023;20230101;2;4;1752,00;697,00
AT13;91200;91200;2023;20230101;2;5;2008,00;1344,00
AT13;91200;91200;2023;20230101;2;6;2282,00;1953,00
AT13;91200;91200;2023;20230101;2;7;1933,00;2258,00
AT13;91200;91200;2023;20230101;2;8;1419,00;2314,00
AT13;91200;91200;2023;20230101;2;9;1368,00;2210,00
AT13;91200;91200;2023;20230101;2;10;1211,00;2039,00
AT13;91200;91200;2023;20230101;2;11;1369,00;2089,00
AT13;91200;91200;2023;20230101;2;12;1759,00;1618,00
AT13;91200;91200;2023;20230101;2;13;1581,00;1339,00
AT13;91200;91200;2023;20230101;2;14;1316,00;1151,00
AT13;91200;91200;2023;20230101;2;15;1234,00;877,00
AT13;91200;91200;2023;20230101;2;16;1280,00;483,00
AT13;91200;91200;2023;20230101;2;17;2348,00;533,00
AT13;91300;91300;2023;20230101;1;1;1168,00;92,00
AT13;91300;91300;2023;20230101;1;2;1215,00;226,00
AT13;91300;91300;2023;20230101;1;3;1004,00;316,00
AT13;91300;91300;2023;20230101;1;4;962,00;262,00
AT13;91300;91300;2023;20230101;1;5;984,00;363,00
AT13;91300;91300;2023;20230101;1;6;1030,00;520,00
AT13;91300;91300;2023;20230101;1;7;1074,00;696,00
AT13;91300;91300;2023;20230101;1;8;1065,00;790,00
AT13;91300;91300;2023;20230101;1;9;1109,00;747,00
AT13;91300;91300;2023;20230101;1;10;1039,00;606,00
AT13;91300;91300;2023;20230101;1;11;1359,00;546,00
AT13;91300;91300;2023;20230101;1;12;1447,00;503,00
AT13;91300;91300;2023;20230101;1;13;1323,00;389,00
AT13;91300;91300;2023;20230101;1;14;885,00;293,00
AT13;91300;91300;2023;20230101;1;15;834,00;232,00
AT13;91300;91300;2023;20230101;1;16;914,00;222,00
AT13;91300;91300;2023;20230101;1;17;1435,00;306,00
AT13;91300;91300;2023;20230101;2;1;1199,00;93,00
AT13;91300;91300;2023;20230101;2;2;1106,00;250,00
AT13;91300;91300;2023;20230101;2;3;984,00;295,00
AT13;91300;91300;2023;20230101;2;4;933,00;294,00
AT13;91300;91300;2023;20230101;2;5;986,00;372,00
AT13;91300;91300;2023;20230101;2;6;970,00;568,00
AT13;91300;91300;2023;20230101;2;7;999,00;803,00
AT13;91300;91300;2023;20230101;2;8;1073,00;953,00
AT13;91300;91300;2023;20230101;2;9;1102,00;953,00
AT13;91300;91300;2023;20230101;2;10;1104,00;814,00
AT13;91300;91300;2023;20230101;2;11;1348,00;724,00
AT13;91300;91300;2023;20230101;2;12;1518,00;619,00
AT13;91300;91300;2023;20230101;2;13;1386,00;464,00
AT13;91300;91300;2023;20230101;2;14;1130,00;396,00
AT13;91300;91300;2023;20230101;2;15;1097,00;369,00
AT13;91300;91300;2023;20230101;2;16;1351,00;375,00
AT13;91300;91300;2023;20230101;2;17;2463,00;521,00
AT13;91400;91400;2023;20230101;1;1;2206,00;156,00
AT13;91400;91400;2023;20230101;1;2;2100,00;334,00
AT13;91400;91400;2023;20230101;1;3;1861,00;504,00
AT13;91400;91400;2023;20230101;1;4;1694,00;795,00
AT13;91400;91400;2023;20230101;1;5;1763,00;1097,00
AT13;91400;91400;2023;20230101;1;6;2016,00;1373,00
AT13;91400;91400;2023;20230101;1;7;2043,00;1746,00
AT13;91400;91400;2023;20230101;1;8;1913,00;1774,00
AT13;91400;91400;2023;20230101;1;9;1840,00;1605,00
AT13;91400;91400;2023;20230101;1;10;1715,00;1385,00
AT13;91400;91400;2023;20230101;1;11;2032,00;1275,00
AT13;91400;91400;2023;20230101;1;12;2274,00;1186,00
AT13;91400;91400;2023;20230101;1;13;2001,00;971,00
AT13;91400;91400;2023;20230101;1;14;1440,00;667,00
AT13;91400;91400;2023;20230101;1;15;1215,00;567,00
AT13;91400;91400;2023;20230101;1;16;1333,00;373,00
AT13;91400;91400;2023;20230101;1;17;1720,00;338,00
