Lebendgeburten in Wien gemeldeter Personen nach Geschlecht des Kindes seit 2015 - Zählbezirke Wien | Live births of residents in Vienna by sex of child since 2015 - subdistricts of Vienna
NUTS;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;REF_DATE;SEX;BIR
AT13;90200;90201;2017;2017;2;99
AT13;90200;90201;2018;2018;1;104
AT13;90200;90201;2018;2018;2;78
AT13;90200;90201;2019;2019;1;107
AT13;90200;90201;2019;2019;2;109
AT13;90200;90201;2020;2020;1;110
AT13;90200;90201;2020;2020;2;104
AT13;90200;90201;2021;2021;1;115
AT13;90200;90201;2021;2021;2;105
AT13;90200;90201;2022;2022;1;121
AT13;90200;90201;2022;2022;2;92
AT13;90200;90202;2015;2015;1;78
AT13;90200;90202;2015;2015;2;81
AT13;90200;90202;2016;2016;1;84
AT13;90200;90202;2016;2016;2;85
AT13;90200;90202;2017;2017;1;93
AT13;90200;90202;2017;2017;2;76
AT13;90200;90202;2018;2018;1;70
AT13;90200;90202;2018;2018;2;75
AT13;90200;90202;2019;2019;1;86
AT13;90200;90202;2019;2019;2;64
AT13;90200;90202;2020;2020;1;89
AT13;90200;90202;2020;2020;2;68
AT13;90200;90202;2021;2021;1;49
AT13;90200;90202;2021;2021;2;60
AT13;90200;90202;2022;2022;1;54
AT13;90200;90202;2022;2022;2;53
AT13;90200;90203;2015;2015;1;76
AT13;90200;90203;2015;2015;2;65
AT13;90200;90203;2016;2016;1;83
AT13;90200;90203;2016;2016;2;85
AT13;90200;90203;2017;2017;1;82
AT13;90200;90203;2017;2017;2;85
AT13;90200;90203;2018;2018;1;65
AT13;90200;90203;2018;2018;2;80
AT13;90200;90203;2019;2019;1;78
AT13;90200;90203;2019;2019;2;67
AT13;90200;90203;2020;2020;1;75
AT13;90200;90203;2020;2020;2;62
AT13;90200;90203;2021;2021;1;67
AT13;90200;90203;2021;2021;2;66
AT13;90200;90203;2022;2022;1;50
AT13;90200;90203;2022;2022;2;53
AT13;90200;90204;2015;2015;1;98
AT13;90200;90204;2015;2015;2;103
AT13;90200;90204;2016;2016;1;104
AT13;90200;90204;2016;2016;2;89
AT13;90200;90204;2017;2017;1;85
AT13;90200;90204;2017;2017;2;89
AT13;90200;90204;2018;2018;1;73
AT13;90200;90204;2018;2018;2;86
AT13;90200;90204;2019;2019;1;91
AT13;90200;90204;2019;2019;2;62
AT13;90200;90204;2020;2020;1;85
AT13;90200;90204;2020;2020;2;72
AT13;90200;90204;2021;2021;1;94
AT13;90200;90204;2021;2021;2;78
AT13;90200;90204;2022;2022;1;70
AT13;90200;90204;2022;2022;2;80
AT13;90200;90205;2015;2015;1;54
AT13;90200;90205;2015;2015;2;44
AT13;90200;90205;2016;2016;1;53
AT13;90200;90205;2016;2016;2;42
AT13;90200;90205;2017;2017;1;55
AT13;90200;90205;2017;2017;2;61
AT13;90200;90205;2018;2018;1;45
AT13;90200;90205;2018;2018;2;38
AT13;90200;90205;2019;2019;1;57
AT13;90200;90205;2019;2019;2;43
AT13;90200;90205;2020;2020;1;42
AT13;90200;90205;2020;2020;2;39
AT13;90200;90205;2021;2021;1;50
AT13;90200;90205;2021;2021;2;45
AT13;90200;90205;2022;2022;1;42
AT13;90200;90205;2022;2022;2;38
AT13;90200;90206;2015;2015;1;40
AT13;90200;90206;2015;2015;2;39
AT13;90200;90206;2016;2016;1;35
AT13;90200;90206;2016;2016;2;37
AT13;90200;90206;2017;2017;1;31
AT13;90200;90206;2017;2017;2;27
AT13;90200;90206;2018;2018;1;46
AT13;90200;90206;2018;2018;2;33
AT13;90200;90206;2019;2019;1;32
AT13;90200;90206;2019;2019;2;33
AT13;90200;90206;2020;2020;1;37
AT13;90200;90206;2020;2020;2;40
AT13;90200;90206;2021;2021;1;45
AT13;90200;90206;2021;2021;2;38
AT13;90200;90206;2022;2022;1;35
AT13;90200;90206;2022;2022;2;29
AT13;90200;90207;2015;2015;1;81
AT13;90200;90207;2015;2015;2;69
AT13;90200;90207;2016;2016;1;85
AT13;90200;90207;2016;2016;2;61
AT13;90200;90207;2017;2017;1;78
AT13;90200;90207;2017;2017;2;83
AT13;90200;90207;2018;2018;1;70
AT13;90200;90207;2018;2018;2;66
AT13;90200;90207;2019;2019;1;63
AT13;90200;90207;2019;2019;2;54
AT13;90200;90207;2020;2020;1;51
AT13;90200;90207;2020;2020;2;64
AT13;90200;90207;2021;2021;1;54
AT13;90200;90207;2021;2021;2;50
AT13;90200;90207;2022;2022;1;60
AT13;90200;90207;2022;2022;2;62
AT13;90200;90208;2015;2015;1;12
AT13;90200;90208;2015;2015;2;7
AT13;90200;90208;2016;2016;1;13
AT13;90200;90208;2016;2016;2;13
AT13;90200;90208;2017;2017;1;14
AT13;90200;90208;2017;2017;2;9
AT13;90200;90208;2018;2018;1;16
AT13;90200;90208;2018;2018;2;13
AT13;90200;90208;2019;2019;1;7
AT13;90200;90208;2019;2019;2;16
AT13;90200;90208;2020;2020;1;12
AT13;90200;90208;2020;2020;2;17
AT13;90200;90208;2021;2021;1;12
AT13;90200;90208;2021;2021;2;13
AT13;90200;90208;2022;2022;1;16
AT13;90200;90208;2022;2022;2;11
AT13;90200;90209;2015;2015;1;92
AT13;90200;90209;2015;2015;2;101
AT13;90200;90209;2016;2016;1;90
AT13;90200;90209;2016;2016;2;85
AT13;90200;90209;2017;2017;1;78
AT13;90200;90209;2017;2017;2;89
AT13;90200;90209;2018;2018;1;89
AT13;90200;90209;2018;2018;2;81
AT13;90200;90209;2019;2019;1;73
AT13;90200;90209;2019;2019;2;85
AT13;90200;90209;2020;2020;1;65
AT13;90200;90209;2020;2020;2;67
AT13;90200;90209;2021;2021;1;73
AT13;90200;90209;2021;2021;2;68
AT13;90200;90209;2022;2022;1;53
AT13;90200;90209;2022;2022;2;76
AT13;90200;90299;2015;2015;1;3
AT13;90200;90299;2015;2015;2;3
AT13;90200;90299;2016;2016;1;0
AT13;90200;90299;2016;2016;2;1
AT13;90200;90299;2017;2017;1;0
AT13;90200;90299;2017;2017;2;1
AT13;90200;90299;2018;2018;1;0
AT13;90200;90299;2018;2018;2;0
AT13;90200;90299;2019;2019;1;0
AT13;90200;90299;2019;2019;2;0
AT13;90200;90299;2020;2020;1;0
AT13;90200;90299;2020;2020;2;0
AT13;90200;90299;2021;2021;1;0
AT13;90200;90299;2021;2021;2;0
AT13;90200;90299;2022;2022;1;0
AT13;90200;90299;2022;2022;2;0
AT13;90300;90301;2015;2015;1;51
AT13;90300;90301;2015;2015;2;52
AT13;90300;90301;2016;2016;1;70
AT13;90300;90301;2016;2016;2;65
AT13;90300;90301;2017;2017;1;58
AT13;90300;90301;2017;2017;2;51
AT13;90300;90301;2018;2018;1;74
AT13;90300;90301;2018;2018;2;57
AT13;90300;90301;2019;2019;1;50
AT13;90300;90301;2019;2019;2;65
AT13;90300;90301;2020;2020;1;46
AT13;90300;90301;2020;2020;2;38
AT13;90300;90301;2021;2021;1;49
AT13;90300;90301;2021;2021;2;57
AT13;90300;90301;2022;2022;1;48
AT13;90300;90301;2022;2022;2;54
AT13;90300;90302;2015;2015;1;46
AT13;90300;90302;2015;2015;2;37
AT13;90300;90302;2016;2016;1;54
AT13;90300;90302;2016;2016;2;36
AT13;90300;90302;2017;2017;1;42
AT13;90300;90302;2017;2017;2;38
AT13;90300;90302;2018;2018;1;44
AT13;90300;90302;2018;2018;2;46
AT13;90300;90302;2019;2019;1;31
AT13;90300;90302;2019;2019;2;35
AT13;90300;90302;2020;2020;1;35
AT13;90300;90302;2020;2020;2;33
AT13;90300;90302;2021;2021;1;42
AT13;90300;90302;2021;2021;2;35
AT13;90300;90302;2022;2022;1;34
AT13;90300;90302;2022;2022;2;30
AT13;90300;90303;2015;2015;1;29
AT13;90300;90303;2015;2015;2;27
AT13;90300;90303;2016;2016;1;30
AT13;90300;90303;2016;2016;2;39
AT13;90300;90303;2017;2017;1;27
AT13;90300;90303;2017;2017;2;25
AT13;90300;90303;2018;2018;1;27
AT13;90300;90303;2018;2018;2;26
AT13;90300;90303;2019;2019;1;29
AT13;90300;90303;2019;2019;2;29
AT13;90300;90303;2020;2020;1;24
AT13;90300;90303;2020;2020;2;20
AT13;90300;90303;2021;2021;1;20
AT13;90300;90303;2021;2021;2;28
AT13;90300;90303;2022;2022;1;29
AT13;90300;90303;2022;2022;2;32
AT13;90300;90304;2015;2015;1;61
AT13;90300;90304;2015;2015;2;58
AT13;90300;90304;2016;2016;1;58
AT13;90300;90304;2016;2016;2;62
AT13;90300;90304;2017;2017;1;58
AT13;90300;90304;2017;2017;2;66
AT13;90300;90304;2018;2018;1;58
AT13;90300;90304;2018;2018;2;59
AT13;90300;90304;2019;2019;1;55
AT13;90300;90304;2019;2019;2;73
AT13;90300;90304;2020;2020;1;63
AT13;90300;90304;2020;2020;2;60
AT13;90300;90304;2021;2021;1;55
AT13;90300;90304;2021;2021;2;53
AT13;90300;90304;2022;2022;1;46
AT13;90300;90304;2022;2022;2;45
AT13;90300;90305;2015;2015;1;45
AT13;90300;90305;2015;2015;2;32
AT13;90300;90305;2016;2016;1;42
AT13;90300;90305;2016;2016;2;45
AT13;90300;90305;2017;2017;1;54
AT13;90300;90305;2017;2017;2;45
AT13;90300;90305;2018;2018;1;37
AT13;90300;90305;2018;2018;2;46
AT13;90300;90305;2019;2019;1;47
AT13;90300;90305;2019;2019;2;26
AT13;90300;90305;2020;2020;1;37
AT13;90300;90305;2020;2020;2;40
AT13;90300;90305;2021;2021;1;44
AT13;90300;90305;2021;2021;2;47
AT13;90300;90305;2022;2022;1;44
AT13;90300;90305;2022;2022;2;34
AT13;90300;90306;2015;2015;1;77
AT13;90300;90306;2015;2015;2;71
AT13;90300;90306;2016;2016;1;76
AT13;90300;90306;2016;2016;2;81
AT13;90300;90306;2017;2017;1;64
AT13;90300;90306;2017;2017;2;58
AT13;90300;90306;2018;2018;1;63
AT13;90300;90306;2018;2018;2;82
AT13;90300;90306;2019;2019;1;75
AT13;90300;90306;2019;2019;2;56
AT13;90300;90306;2020;2020;1;68
AT13;90300;90306;2020;2020;2;51
AT13;90300;90306;2021;2021;1;56
AT13;90300;90306;2021;2021;2;59
AT13;90300;90306;2022;2022;1;61
AT13;90300;90306;2022;2022;2;53
AT13;90300;90307;2015;2015;1;30
AT13;90300;90307;2015;2015;2;32
AT13;90300;90307;2016;2016;1;30
AT13;90300;90307;2016;2016;2;29
AT13;90300;90307;2017;2017;1;33
AT13;90300;90307;2017;2017;2;25
AT13;90300;90307;2018;2018;1;32
AT13;90300;90307;2018;2018;2;25
AT13;90300;90307;2019;2019;1;28
AT13;90300;90307;2019;2019;2;28
AT13;90300;90307;2020;2020;1;34
AT13;90300;90307;2020;2020;2;42
AT13;90300;90307;2021;2021;1;45
AT13;90300;90307;2021;2021;2;70
AT13;90300;90307;2022;2022;1;53
AT13;90300;90307;2022;2022;2;50
AT13;90300;90308;2015;2015;1;9
AT13;90300;90308;2015;2015;2;12
AT13;90300;90308;2016;2016;1;12
AT13;90300;90308;2016;2016;2;13
AT13;90300;90308;2017;2017;1;9
AT13;90300;90308;2017;2017;2;10
AT13;90300;90308;2018;2018;1;15
AT13;90300;90308;2018;2018;2;11
AT13;90300;90308;2019;2019;1;10
AT13;90300;90308;2019;2019;2;12
AT13;90300;90308;2020;2020;1;13
AT13;90300;90308;2020;2020;2;9
AT13;90300;90308;2021;2021;1;9
AT13;90300;90308;2021;2021;2;16
AT13;90300;90308;2022;2022;1;12
AT13;90300;90308;2022;2022;2;14
AT13;90300;90309;2015;2015;1;38
AT13;90300;90309;2015;2015;2;32
AT13;90300;90309;2016;2016;1;45
AT13;90300;90309;2016;2016;2;44
AT13;90300;90309;2017;2017;1;50
AT13;90300;90309;2017;2017;2;46
AT13;90300;90309;2018;2018;1;41
AT13;90300;90309;2018;2018;2;34
AT13;90300;90309;2019;2019;1;48
AT13;90300;90309;2019;2019;2;38
AT13;90300;90309;2020;2020;1;22
AT13;90300;90309;2020;2020;2;31
AT13;90300;90309;2021;2021;1;45
AT13;90300;90309;2021;2021;2;40
AT13;90300;90309;2022;2022;1;40
AT13;90300;90309;2022;2022;2;26
AT13;90300;90310;2015;2015;1;52
AT13;90300;90310;2015;2015;2;49
AT13;90300;90310;2016;2016;1;48
AT13;90300;90310;2016;2016;2;35
AT13;90300;90310;2017;2017;1;42
AT13;90300;90310;2017;2017;2;48
AT13;90300;90310;2018;2018;1;65
AT13;90300;90310;2018;2018;2;53
AT13;90300;90310;2019;2019;1;44
AT13;90300;90310;2019;2019;2;45
AT13;90300;90310;2020;2020;1;51
AT13;90300;90310;2020;2020;2;52
AT13;90300;90310;2021;2021;1;61
AT13;90300;90310;2021;2021;2;52
AT13;90300;90310;2022;2022;1;64
AT13;90300;90310;2022;2022;2;60
AT13;90300;90311;2015;2015;1;39
AT13;90300;90311;2015;2015;2;31
AT13;90300;90311;2016;2016;1;28
AT13;90300;90311;2016;2016;2;27
AT13;90300;90311;2017;2017;1;43
AT13;90300;90311;2017;2017;2;29
AT13;90300;90311;2018;2018;1;30
AT13;90300;90311;2018;2018;2;48
AT13;90300;90311;2019;2019;1;34
AT13;90300;90311;2019;2019;2;25
AT13;90300;90311;2020;2020;1;30
AT13;90300;90311;2020;2020;2;44
AT13;90300;90311;2021;2021;1;32
AT13;90300;90311;2021;2021;2;32
AT13;90300;90311;2022;2022;1;27
AT13;90300;90311;2022;2022;2;21
AT13;90300;90399;2015;2015;1;3
AT13;90300;90399;2015;2015;2;4
AT13;90300;90399;2016;2016;1;1
AT13;90300;90399;2016;2016;2;0
AT13;90300;90399;2017;2017;1;0
AT13;90300;90399;2017;2017;2;0
AT13;90300;90399;2018;2018;1;0
AT13;90300;90399;2018;2018;2;0
AT13;90300;90399;2019;2019;1;0
AT13;90300;90399;2019;2019;2;0
AT13;90300;90399;2020;2020;1;0
AT13;90300;90399;2020;2020;2;0
AT13;90300;90399;2021;2021;1;0
AT13;90300;90399;2021;2021;2;0
AT13;90300;90399;2022;2022;1;0
AT13;90300;90399;2022;2022;2;0
AT13;90400;90401;2015;2015;1;9
AT13;90400;90401;2015;2015;2;6
AT13;90400;90401;2016;2016;1;10
AT13;90400;90401;2016;2016;2;13
AT13;90400;90401;2017;2017;1;16
AT13;90400;90401;2017;2017;2;13
AT13;90400;90401;2018;2018;1;12
AT13;90400;90401;2018;2018;2;9
AT13;90400;90401;2019;2019;1;9
AT13;90400;90401;2019;2019;2;7
AT13;90400;90401;2020;2020;1;7
AT13;90400;90401;2020;2020;2;10
AT13;90400;90401;2021;2021;1;10
AT13;90400;90401;2021;2021;2;7
AT13;90400;90401;2022;2022;1;4
AT13;90400;90401;2022;2022;2;7
AT13;90400;90402;2015;2015;1;56
AT13;90400;90402;2015;2015;2;55
AT13;90400;90402;2016;2016;1;61
AT13;90400;90402;2016;2016;2;60
AT13;90400;90402;2017;2017;1;58
AT13;90400;90402;2017;2017;2;58
AT13;90400;90402;2018;2018;1;39
AT13;90400;90402;2018;2018;2;49
AT13;90400;90402;2019;2019;1;47
AT13;90400;90402;2019;2019;2;59
AT13;90400;90402;2020;2020;1;51
AT13;90400;90402;2020;2020;2;52
AT13;90400;90402;2021;2021;1;50
AT13;90400;90402;2021;2021;2;55
AT13;90400;90402;2022;2022;1;52
AT13;90400;90402;2022;2022;2;50
AT13;90400;90403;2015;2015;1;56
AT13;90400;90403;2015;2015;2;54
AT13;90400;90403;2016;2016;1;42
AT13;90400;90403;2016;2016;2;68
AT13;90400;90403;2017;2017;1;50
AT13;90400;90403;2017;2017;2;46
AT13;90400;90403;2018;2018;1;56
AT13;90400;90403;2018;2018;2;57
AT13;90400;90403;2019;2019;1;54
AT13;90400;90403;2019;2019;2;65
AT13;90400;90403;2020;2020;1;59
AT13;90400;90403;2020;2020;2;48
AT13;90400;90403;2021;2021;1;63
AT13;90400;90403;2021;2021;2;45
AT13;90400;90403;2022;2022;1;38
AT13;90400;90403;2022;2022;2;47
AT13;90400;90404;2015;2015;1;30
AT13;90400;90404;2015;2015;2;22
AT13;90400;90404;2016;2016;1;35
AT13;90400;90404;2016;2016;2;32
AT13;90400;90404;2017;2017;1;22
AT13;90400;90404;2017;2017;2;34
AT13;90400;90404;2018;2018;1;25
AT13;90400;90404;2018;2018;2;32
AT13;90400;90404;2019;2019;1;33
AT13;90400;90404;2019;2019;2;39
AT13;90400;90404;2020;2020;1;20
AT13;90400;90404;2020;2020;2;29
AT13;90400;90404;2021;2021;1;39
AT13;90400;90404;2021;2021;2;29
AT13;90400;90404;2022;2022;1;29
AT13;90400;90404;2022;2022;2;28
AT13;90400;90499;2015;2015;1;2
AT13;90400;90499;2015;2015;2;6
AT13;90400;90499;2016;2016;1;0
AT13;90400;90499;2016;2016;2;0
AT13;90400;90499;2017;2017;1;1
AT13;90400;90499;2017;2017;2;0
AT13;90400;90499;2018;2018;1;0
AT13;90400;90499;2018;2018;2;0
AT13;90400;90499;2019;2019;1;0
AT13;90400;90499;2019;2019;2;0
AT13;90400;90499;2020;2020;1;0
AT13;90400;90499;2020;2020;2;0
AT13;90400;90499;2021;2021;1;0
AT13;90400;90499;2021;2021;2;0
AT13;90400;90499;2022;2022;1;0
AT13;90400;90499;2022;2022;2;0
AT13;90500;90501;2015;2015;1;62
AT13;90500;90501;2015;2015;2;77
AT13;90500;90501;2016;2016;1;62
AT13;90500;90501;2016;2016;2;60
AT13;90500;90501;2017;2017;1;50
AT13;90500;90501;2017;2017;2;75
AT13;90500;90501;2018;2018;1;49
AT13;90500;90501;2018;2018;2;51
AT13;90500;90501;2019;2019;1;50
AT13;90500;90501;2019;2019;2;41
AT13;90500;90501;2020;2020;1;48
AT13;90500;90501;2020;2020;2;69
AT13;90500;90501;2021;2021;1;40
AT13;90500;90501;2021;2021;2;36
AT13;90500;90501;2022;2022;1;50
AT13;90500;90501;2022;2022;2;40
AT13;90500;90502;2015;2015;1;109
AT13;90500;90502;2015;2015;2;116
AT13;90500;90502;2016;2016;1;118
AT13;90500;90502;2016;2016;2;110
AT13;90500;90502;2017;2017;1;110
AT13;90500;90502;2017;2017;2;99
AT13;90500;90502;2018;2018;1;116
AT13;90500;90502;2018;2018;2;103
AT13;90500;90502;2019;2019;1;101
AT13;90500;90502;2019;2019;2;104
AT13;90500;90502;2020;2020;1;89
AT13;90500;90502;2020;2020;2;95
AT13;90500;90502;2021;2021;1;106
AT13;90500;90502;2021;2021;2;96
AT13;90500;90502;2022;2022;1;95
AT13;90500;90502;2022;2022;2;78
AT13;90500;90503;2015;2015;1;118
AT13;90500;90503;2015;2015;2;103
AT13;90500;90503;2016;2016;1;89
AT13;90500;90503;2016;2016;2;102
AT13;90500;90503;2017;2017;1;116
AT13;90500;90503;2017;2017;2;105
AT13;90500;90503;2018;2018;1;86
AT13;90500;90503;2018;2018;2;81
AT13;90500;90503;2019;2019;1;93
AT13;90500;90503;2019;2019;2;91
AT13;90500;90503;2020;2020;1;85
AT13;90500;90503;2020;2020;2;84
AT13;90500;90503;2021;2021;1;91
AT13;90500;90503;2021;2021;2;74
AT13;90500;90503;2022;2022;1;78
AT13;90500;90503;2022;2022;2;94
AT13;90500;90504;2015;2015;1;41
AT13;90500;90504;2015;2015;2;37
AT13;90500;90504;2016;2016;1;37
AT13;90500;90504;2016;2016;2;53
AT13;90500;90504;2017;2017;1;28
AT13;90500;90504;2017;2017;2;29
AT13;90500;90504;2018;2018;1;38
AT13;90500;90504;2018;2018;2;31
AT13;90500;90504;2019;2019;1;31
AT13;90500;90504;2019;2019;2;32
AT13;90500;90504;2020;2020;1;40
AT13;90500;90504;2020;2020;2;25
AT13;90500;90504;2021;2021;1;44
AT13;90500;90504;2021;2021;2;23
AT13;90500;90504;2022;2022;1;33
AT13;90500;90504;2022;2022;2;33
AT13;90500;90599;2015;2015;1;1
AT13;90500;90599;2015;2015;2;1
AT13;90500;90599;2016;2016;1;0
AT13;90500;90599;2016;2016;2;0
AT13;90500;90599;2017;2017;1;0
AT13;90500;90599;2017;2017;2;1
AT13;90500;90599;2018;2018;1;0
AT13;90500;90599;2018;2018;2;0
AT13;90500;90599;2019;2019;1;0
AT13;90500;90599;2019;2019;2;0
AT13;90500;90599;2020;2020;1;0
AT13;90500;90599;2020;2020;2;0
AT13;90500;90599;2021;2021;1;0
AT13;90500;90599;2021;2021;2;0
AT13;90500;90599;2022;2022;1;0
AT13;90500;90599;2022;2022;2;0
AT13;90600;90601;2015;2015;1;22
AT13;90600;90601;2015;2015;2;34
AT13;90600;90601;2016;2016;1;40
AT13;90600;90601;2016;2016;2;34
AT13;90600;90601;2017;2017;1;38
AT13;90600;90601;2017;2017;2;26
AT13;90600;90601;2018;2018;1;33
AT13;90600;90601;2018;2018;2;28
AT13;90600;90601;2019;2019;1;35
AT13;90600;90601;2019;2019;2;29
AT13;90600;90601;2020;2020;1;28
AT13;90600;90601;2020;2020;2;20
AT13;90600;90601;2021;2021;1;33
AT13;90600;90601;2021;2021;2;24
AT13;90600;90601;2022;2022;1;22
AT13;90600;90601;2022;2022;2;26
AT13;90600;90602;2015;2015;1;52
AT13;90600;90602;2015;2015;2;43
AT13;90600;90602;2016;2016;1;49
AT13;90600;90602;2016;2016;2;37
AT13;90600;90602;2017;2017;1;45
AT13;90600;90602;2017;2017;2;43
AT13;90600;90602;2018;2018;1;47
AT13;90600;90602;2018;2018;2;51
AT13;90600;90602;2019;2019;1;51
AT13;90600;90602;2019;2019;2;33
AT13;90600;90602;2020;2020;1;49
AT13;90600;90602;2020;2020;2;48
AT13;90600;90602;2021;2021;1;50
AT13;90600;90602;2021;2021;2;41
AT13;90600;90602;2022;2022;1;43
AT13;90600;90602;2022;2022;2;39
AT13;90600;90603;2015;2015;1;52
AT13;90600;90603;2015;2015;2;66
AT13;90600;90603;2016;2016;1;76
AT13;90600;90603;2016;2016;2;82
AT13;90600;90603;2017;2017;1;61
AT13;90600;90603;2017;2017;2;70
AT13;90600;90603;2018;2018;1;71
AT13;90600;90603;2018;2018;2;74
AT13;90600;90603;2019;2019;1;65
AT13;90600;90603;2019;2019;2;51
AT13;90600;90603;2020;2020;1;71
AT13;90600;90603;2020;2020;2;58
AT13;90600;90603;2021;2021;1;51
AT13;90600;90603;2021;2021;2;66
