Bev�lkerungsprognose nach Geschlecht, 5 j�hrigen Altersgruppen und Geburtsland von 2018 bis 2038 - Bezirke Wien | Population projection by sex, 5-year age groups and country of birth from 2018 to 2038 - districts of Vienna;;;;;;;;
NUTS;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;REF_DATE;SEX;AGE5;AUT;FOR
AT13;90300;90300;2018;20180101;2;1;1.834,00;197,00
AT13;90300;90300;2018;20180101;2;2;1.448,00;364,00
AT13;90300;90300;2018;20180101;2;3;1.322,00;400,00
AT13;90300;90300;2018;20180101;2;4;1.274,00;532,00
AT13;90300;90300;2018;20180101;2;5;2.108,00;1.230,00
AT13;90300;90300;2018;20180101;2;6;2.365,00;1.957,00
AT13;90300;90300;2018;20180101;2;7;2.033,00;2.133,00
AT13;90300;90300;2018;20180101;2;8;1.620,00;1.853,00
AT13;90300;90300;2018;20180101;2;9;1.451,00;1.718,00
AT13;90300;90300;2018;20180101;2;10;1.794,00;1.510,00
AT13;90300;90300;2018;20180101;2;11;2.038,00;1.288,00
AT13;90300;90300;2018;20180101;2;12;1.994,00;1.080,00
AT13;90300;90300;2018;20180101;2;13;1.494,00;1.058,00
AT13;90300;90300;2018;20180101;2;14;1.308,00;879,00
AT13;90300;90300;2018;20180101;2;15;1.411,00;625,00
AT13;90300;90300;2018;20180101;2;16;1.571,00;475,00
AT13;90300;90300;2018;20180101;2;17;1.965,00;518,00
AT13;90400;90400;2018;20180101;1;1;635,00;86,00
AT13;90400;90400;2018;20180101;1;2;492,00;166,00
AT13;90400;90400;2018;20180101;1;3;467,00;164,00
AT13;90400;90400;2018;20180101;1;4;421,00;207,00
AT13;90400;90400;2018;20180101;1;5;733,00;561,00
AT13;90400;90400;2018;20180101;1;6;910,00;717,00
AT13;90400;90400;2018;20180101;1;7;776,00;720,00
AT13;90400;90400;2018;20180101;1;8;708,00;610,00
AT13;90400;90400;2018;20180101;1;9;633,00;561,00
AT13;90400;90400;2018;20180101;1;10;691,00;529,00
AT13;90400;90400;2018;20180101;1;11;731,00;454,00
AT13;90400;90400;2018;20180101;1;12;650,00;404,00
AT13;90400;90400;2018;20180101;1;13;532,00;294,00
AT13;90400;90400;2018;20180101;1;14;433,00;279,00
AT13;90400;90400;2018;20180101;1;15;411,00;187,00
AT13;90400;90400;2018;20180101;1;16;434,00;159,00
AT13;90400;90400;2018;20180101;1;17;321,00;121,00
AT13;90400;90400;2018;20180101;2;1;586,00;97,00
AT13;90400;90400;2018;20180101;2;2;467,00;160,00
AT13;90400;90400;2018;20180101;2;3;447,00;122,00
AT13;90400;90400;2018;20180101;2;4;435,00;227,00
AT13;90400;90400;2018;20180101;2;5;777,00;626,00
AT13;90400;90400;2018;20180101;2;6;879,00;754,00
AT13;90400;90400;2018;20180101;2;7;721,00;742,00
AT13;90400;90400;2018;20180101;2;8;606,00;666,00
AT13;90400;90400;2018;20180101;2;9;540,00;608,00
AT13;90400;90400;2018;20180101;2;10;616,00;560,00
AT13;90400;90400;2018;20180101;2;11;691,00;468,00
AT13;90400;90400;2018;20180101;2;12;701,00;417,00
AT13;90400;90400;2018;20180101;2;13;552,00;353,00
AT13;90400;90400;2018;20180101;2;14;503,00;361,00
AT13;90400;90400;2018;20180101;2;15;494,00;280,00
AT13;90400;90400;2018;20180101;2;16;551,00;179,00
AT13;90400;90400;2018;20180101;2;17;720,00;216,00
AT13;90500;90500;2018;20180101;1;1;1.167,00;114,00
AT13;90500;90500;2018;20180101;1;2;867,00;250,00
AT13;90500;90500;2018;20180101;1;3;737,00;283,00
AT13;90500;90500;2018;20180101;1;4;700,00;417,00
AT13;90500;90500;2018;20180101;1;5;1.203,00;909,00
AT13;90500;90500;2018;20180101;1;6;1.606,00;1.596,00
AT13;90500;90500;2018;20180101;1;7;1.418,00;1.566,00
AT13;90500;90500;2018;20180101;1;8;1.199,00;1.347,00
AT13;90500;90500;2018;20180101;1;9;1.006,00;1.087,00
AT13;90500;90500;2018;20180101;1;10;963,00;975,00
AT13;90500;90500;2018;20180101;1;11;986,00;967,00
AT13;90500;90500;2018;20180101;1;12;850,00;806,00
AT13;90500;90500;2018;20180101;1;13;643,00;717,00
AT13;90500;90500;2018;20180101;1;14;585,00;555,00
AT13;90500;90500;2018;20180101;1;15;536,00;300,00
AT13;90500;90500;2018;20180101;1;16;517,00;199,00
AT13;90500;90500;2018;20180101;1;17;385,00;157,00
AT13;90500;90500;2018;20180101;2;1;1.160,00;130,00
AT13;90500;90500;2018;20180101;2;2;794,00;245,00
AT13;90500;90500;2018;20180101;2;3;697,00;264,00
AT13;90500;90500;2018;20180101;2;4;752,00;358,00
AT13;90500;90500;2018;20180101;2;5;1.422,00;954,00
AT13;90500;90500;2018;20180101;2;6;1.571,00;1.609,00
AT13;90500;90500;2018;20180101;2;7;1.221,00;1.483,00
AT13;90500;90500;2018;20180101;2;8;981,00;1.251,00
AT13;90500;90500;2018;20180101;2;9;809,00;1.082,00
AT13;90500;90500;2018;20180101;2;10;889,00;1.060,00
AT13;90500;90500;2018;20180101;2;11;917,00;795,00
AT13;90500;90500;2018;20180101;2;12;878,00;792,00
AT13;90500;90500;2018;20180101;2;13;710,00;741,00
AT13;90500;90500;2018;20180101;2;14;649,00;562,00
AT13;90500;90500;2018;20180101;2;15;716,00;390,00
AT13;90500;90500;2018;20180101;2;16;711,00;228,00
AT13;90500;90500;2018;20180101;2;17;966,00;240,00
AT13;90600;90600;2018;20180101;1;1;583,00;64,00
AT13;90600;90600;2018;20180101;1;2;440,00;103,00
AT13;90600;90600;2018;20180101;1;3;402,00;93,00
AT13;90600;90600;2018;20180101;1;4;381,00;166,00
AT13;90600;90600;2018;20180101;1;5;756,00;501,00
AT13;90600;90600;2018;20180101;1;6;964,00;866,00
AT13;90600;90600;2018;20180101;1;7;990,00;733,00
AT13;90600;90600;2018;20180101;1;8;859,00;596,00
AT13;90600;90600;2018;20180101;1;9;645,00;502,00
AT13;90600;90600;2018;20180101;1;10;690,00;440,00
AT13;90600;90600;2018;20180101;1;11;699,00;455,00
AT13;90600;90600;2018;20180101;1;12;638,00;358,00
AT13;90600;90600;2018;20180101;1;13;487,00;325,00
AT13;90600;90600;2018;20180101;1;14;404,00;244,00
AT13;90600;90600;2018;20180101;1;15;391,00;173,00
AT13;90600;90600;2018;20180101;1;16;343,00;109,00
AT13;90600;90600;2018;20180101;1;17;242,00;83,00
AT13;90600;90600;2018;20180101;2;1;562,00;54,00
AT13;90600;90600;2018;20180101;2;2;412,00;84,00
AT13;90600;90600;2018;20180101;2;3;365,00;103,00
AT13;90600;90600;2018;20180101;2;4;399,00;166,00
AT13;90600;90600;2018;20180101;2;5;828,00;657,00
AT13;90600;90600;2018;20180101;2;6;983,00;735,00
AT13;90600;90600;2018;20180101;2;7;887,00;785,00
AT13;90600;90600;2018;20180101;2;8;670,00;615,00
AT13;90600;90600;2018;20180101;2;9;568,00;542,00
AT13;90600;90600;2018;20180101;2;10;626,00;435,00
AT13;90600;90600;2018;20180101;2;11;713,00;452,00
AT13;90600;90600;2018;20180101;2;12;662,00;381,00
AT13;90600;90600;2018;20180101;2;13;525,00;345,00
AT13;90600;90600;2018;20180101;2;14;462,00;305,00
AT13;90600;90600;2018;20180101;2;15;480,00;225,00
AT13;90600;90600;2018;20180101;2;16;459,00;144,00
AT13;90600;90600;2018;20180101;2;17;564,00;151,00
AT13;90700;90700;2018;20180101;1;1;671,00;69,00
AT13;90700;90700;2018;20180101;1;2;459,00;102,00
AT13;90700;90700;2018;20180101;1;3;375,00;114,00
AT13;90700;90700;2018;20180101;1;4;415,00;183,00
AT13;90700;90700;2018;20180101;1;5;712,00;533,00
AT13;90700;90700;2018;20180101;1;6;1.058,00;839,00
AT13;90700;90700;2018;20180101;1;7;912,00;787,00
AT13;90700;90700;2018;20180101;1;8;834,00;615,00
AT13;90700;90700;2018;20180101;1;9;679,00;452,00
AT13;90700;90700;2018;20180101;1;10;729,00;437,00
AT13;90700;90700;2018;20180101;1;11;774,00;396,00
AT13;90700;90700;2018;20180101;1;12;643,00;331,00
AT13;90700;90700;2018;20180101;1;13;494,00;293,00
AT13;90700;90700;2018;20180101;1;14;350,00;237,00
AT13;90700;90700;2018;20180101;1;15;356,00;178,00
AT13;90700;90700;2018;20180101;1;16;347,00;114,00
AT13;90700;90700;2018;20180101;1;17;243,00;86,00
AT13;90700;90700;2018;20180101;2;1;599,00;61,00
AT13;90700;90700;2018;20180101;2;2;436,00;93,00
AT13;90700;90700;2018;20180101;2;3;381,00;103,00
AT13;90700;90700;2018;20180101;2;4;404,00;168,00
AT13;90700;90700;2018;20180101;2;5;800,00;603,00
AT13;90700;90700;2018;20180101;2;6;1.072,00;853,00
AT13;90700;90700;2018;20180101;2;7;948,00;773,00
AT13;90700;90700;2018;20180101;2;8;747,00;603,00
AT13;90700;90700;2018;20180101;2;9;641,00;500,00
AT13;90700;90700;2018;20180101;2;10;682,00;464,00
AT13;90700;90700;2018;20180101;2;11;698,00;389,00
AT13;90700;90700;2018;20180101;2;12;717,00;337,00
AT13;90700;90700;2018;20180101;2;13;584,00;342,00
AT13;90700;90700;2018;20180101;2;14;458,00;246,00
AT13;90700;90700;2018;20180101;2;15;460,00;209,00
AT13;90700;90700;2018;20180101;2;16;462,00;149,00
AT13;90700;90700;2018;20180101;2;17;494,00;174,00
AT13;90800;90800;2018;20180101;1;1;485,00;41,00
AT13;90800;90800;2018;20180101;1;2;346,00;83,00
AT13;90800;90800;2018;20180101;1;3;318,00;74,00
AT13;90800;90800;2018;20180101;1;4;328,00;206,00
AT13;90800;90800;2018;20180101;1;5;666,00;713,00
AT13;90800;90800;2018;20180101;1;6;755,00;790,00
AT13;90800;90800;2018;20180101;1;7;649,00;625,00
AT13;90800;90800;2018;20180101;1;8;609,00;455,00
AT13;90800;90800;2018;20180101;1;9;537,00;393,00
AT13;90800;90800;2018;20180101;1;10;532,00;361,00
AT13;90800;90800;2018;20180101;1;11;554,00;318,00
AT13;90800;90800;2018;20180101;1;12;492,00;237,00
AT13;90800;90800;2018;20180101;1;13;412,00;190,00
AT13;90800;90800;2018;20180101;1;14;364,00;144,00
AT13;90800;90800;2018;20180101;1;15;333,00;135,00
AT13;90800;90800;2018;20180101;1;16;302,00;75,00
AT13;90800;90800;2018;20180101;1;17;195,00;82,00
AT13;90800;90800;2018;20180101;2;1;400,00;56,00
AT13;90800;90800;2018;20180101;2;2;342,00;68,00
AT13;90800;90800;2018;20180101;2;3;315,00;81,00
AT13;90800;90800;2018;20180101;2;4;345,00;172,00
AT13;90800;90800;2018;20180101;2;5;788,00;593,00
AT13;90800;90800;2018;20180101;2;6;810,00;616,00
AT13;90800;90800;2018;20180101;2;7;632,00;488,00
AT13;90800;90800;2018;20180101;2;8;514,00;394,00
AT13;90800;90800;2018;20180101;2;9;471,00;355,00
AT13;90800;90800;2018;20180101;2;10;473,00;304,00
AT13;90800;90800;2018;20180101;2;11;571,00;279,00
AT13;90800;90800;2018;20180101;2;12;569,00;234,00
AT13;90800;90800;2018;20180101;2;13;481,00;235,00
AT13;90800;90800;2018;20180101;2;14;401,00;196,00
AT13;90800;90800;2018;20180101;2;15;450,00;156,00
AT13;90800;90800;2018;20180101;2;16;391,00;114,00
AT13;90800;90800;2018;20180101;2;17;435,00;134,00
AT13;90900;90900;2018;20180101;1;1;823,00;113,00
AT13;90900;90900;2018;20180101;1;2;605,00;189,00
AT13;90900;90900;2018;20180101;1;3;508,00;218,00
AT13;90900;90900;2018;20180101;1;4;493,00;329,00
AT13;90900;90900;2018;20180101;1;5;1.106,00;862,00
AT13;90900;90900;2018;20180101;1;6;1.481,00;1.101,00
AT13;90900;90900;2018;20180101;1;7;1.187,00;984,00
AT13;90900;90900;2018;20180101;1;8;939,00;777,00
AT13;90900;90900;2018;20180101;1;9;724,00;637,00
AT13;90900;90900;2018;20180101;1;10;777,00;569,00
AT13;90900;90900;2018;20180101;1;11;821,00;485,00
AT13;90900;90900;2018;20180101;1;12;758,00;393,00
AT13;90900;90900;2018;20180101;1;13;657,00;349,00
AT13;90900;90900;2018;20180101;1;14;500,00;289,00
AT13;90900;90900;2018;20180101;1;15;523,00;198,00
AT13;90900;90900;2018;20180101;1;16;468,00;135,00
AT13;90900;90900;2018;20180101;1;17;369,00;117,00
AT13;90900;90900;2018;20180101;2;1;774,00;121,00
AT13;90900;90900;2018;20180101;2;2;527,00;198,00
AT13;90900;90900;2018;20180101;2;3;477,00;228,00
AT13;90900;90900;2018;20180101;2;4;558,00;287,00
AT13;90900;90900;2018;20180101;2;5;1.307,00;911,00
AT13;90900;90900;2018;20180101;2;6;1.447,00;1.185,00
AT13;90900;90900;2018;20180101;2;7;1.120,00;1.026,00
AT13;90900;90900;2018;20180101;2;8;830,00;783,00
AT13;90900;90900;2018;20180101;2;9;673,00;698,00
AT13;90900;90900;2018;20180101;2;10;732,00;580,00
AT13;90900;90900;2018;20180101;2;11;858,00;527,00
AT13;90900;90900;2018;20180101;2;12;843,00;471,00
AT13;90900;90900;2018;20180101;2;13;725,00;388,00
AT13;90900;90900;2018;20180101;2;14;619,00;370,00
AT13;90900;90900;2018;20180101;2;15;616,00;265,00
AT13;90900;90900;2018;20180101;2;16;702,00;193,00
AT13;90900;90900;2018;20180101;2;17;816,00;208,00
AT13;91000;91000;2018;20180101;1;1;5.698,00;450,00
AT13;91000;91000;2018;20180101;1;2;4.511,00;893,00
AT13;91000;91000;2018;20180101;1;3;4.097,00;1.069,00
AT13;91000;91000;2018;20180101;1;4;3.395,00;2.018,00
AT13;91000;91000;2018;20180101;1;5;4.163,00;3.387,00
AT13;91000;91000;2018;20180101;1;6;3.962,00;4.809,00
AT13;91000;91000;2018;20180101;1;7;3.373,00;5.055,00
AT13;91000;91000;2018;20180101;1;8;3.049,00;4.836,00
AT13;91000;91000;2018;20180101;1;9;2.680,00;4.190,00
AT13;91000;91000;2018;20180101;1;10;3.221,00;3.986,00
AT13;91000;91000;2018;20180101;1;11;3.757,00;3.750,00
AT13;91000;91000;2018;20180101;1;12;3.470,00;2.966,00
AT13;91000;91000;2018;20180101;1;13;2.425,00;2.301,00
AT13;91000;91000;2018;20180101;1;14;2.344,00;1.695,00
AT13;91000;91000;2018;20180101;1;15;2.571,00;955,00
AT13;91000;91000;2018;20180101;1;16;2.533,00;572,00
AT13;91000;91000;2018;20180101;1;17;2.133,00;425,00
AT13;91000;91000;2018;20180101;2;1;5.229,00;410,00
AT13;91000;91000;2018;20180101;2;2;4.306,00;825,00
AT13;91000;91000;2018;20180101;2;3;3.799,00;982,00
AT13;91000;91000;2018;20180101;2;4;3.414,00;1.661,00
AT13;91000;91000;2018;20180101;2;5;4.014,00;2.751,00
AT13;91000;91000;2018;20180101;2;6;3.838,00;4.340,00
AT13;91000;91000;2018;20180101;2;7;2.997,00;4.680,00
AT13;91000;91000;2018;20180101;2;8;2.819,00;4.264,00
AT13;91000;91000;2018;20180101;2;9;2.323,00;4.271,00
AT13;91000;91000;2018;20180101;2;10;3.078,00;4.053,00
AT13;91000;91000;2018;20180101;2;11;3.654,00;3.373,00
AT13;91000;91000;2018;20180101;2;12;3.527,00;2.645,00
AT13;91000;91000;2018;20180101;2;13;2.672,00;2.501,00
AT13;91000;91000;2018;20180101;2;14;2.946,00;1.928,00
AT13;91000;91000;2018;20180101;2;15;3.250,00;1.208,00
AT13;91000;91000;2018;20180101;2;16;3.639,00;785,00
AT13;91000;91000;2018;20180101;2;17;4.165,00;796,00
AT13;91100;91100;2018;20180101;1;1;3.102,00;146,00
AT13;91100;91100;2018;20180101;1;2;2.587,00;342,00
AT13;91100;91100;2018;20180101;1;3;2.399,00;412,00
AT13;91100;91100;2018;20180101;1;4;2.057,00;741,00
AT13;91100;91100;2018;20180101;1;5;2.255,00;1.226,00
AT13;91100;91100;2018;20180101;1;6;2.183,00;1.754,00
AT13;91100;91100;2018;20180101;1;7;2.005,00;2.201,00
AT13;91100;91100;2018;20180101;1;8;1.812,00;1.957,00
AT13;91100;91100;2018;20180101;1;9;1.830,00;1.774,00
AT13;91100;91100;2018;20180101;1;10;2.098,00;1.679,00
AT13;91100;91100;2018;20180101;1;11;2.228,00;1.538,00
AT13;91100;91100;2018;20180101;1;12;1.882,00;1.172,00
AT13;91100;91100;2018;20180101;1;13;1.349,00;918,00
AT13;91100;91100;2018;20180101;1;14;1.350,00;677,00
AT13;91100;91100;2018;20180101;1;15;1.248,00;393,00
AT13;91100;91100;2018;20180101;1;16;1.218,00;268,00
AT13;91100;91100;2018;20180101;1;17;838,00;192,00
AT13;91100;91100;2018;20180101;2;1;2.828,00;105,00
AT13;91100;91100;2018;20180101;2;2;2.444,00;275,00
AT13;91100;91100;2018;20180101;2;3;2.234,00;359,00
AT13;91100;91100;2018;20180101;2;4;2.008,00;599,00
AT13;91100;91100;2018;20180101;2;5;2.183,00;1.222,00
AT13;91100;91100;2018;20180101;2;6;2.091,00;1.832,00
AT13;91100;91100;2018;20180101;2;7;1.837,00;2.240,00
AT13;91100;91100;2018;20180101;2;8;1.735,00;2.087,00
AT13;91100;91100;2018;20180101;2;9;1.682,00;1.981,00
AT13;91100;91100;2018;20180101;2;10;2.042,00;1.852,00
AT13;91100;91100;2018;20180101;2;11;2.224,00;1.400,00
AT13;91100;91100;2018;20180101;2;12;1.962,00;1.133,00
AT13;91100;91100;2018;20180101;2;13;1.503,00;1.046,00
AT13;91100;91100;2018;20180101;2;14;1.670,00;760,00
AT13;91100;91100;2018;20180101;2;15;1.685,00;515,00
AT13;91100;91100;2018;20180101;2;16;1.648,00;380,00
AT13;91100;91100;2018;20180101;2;17;1.650,00;377,00
AT13;91200;91200;2018;20180101;1;1;2.467,00;198,00
AT13;91200;91200;2018;20180101;1;2;2.006,00;395,00
AT13;91200;91200;2018;20180101;1;3;1.871,00;469,00
AT13;91200;91200;2018;20180101;1;4;1.609,00;882,00
AT13;91200;91200;2018;20180101;1;5;2.152,00;1.421,00
AT13;91200;91200;2018;20180101;1;6;2.387,00;2.135,00
AT13;91200;91200;2018;20180101;1;7;1.878,00;2.480,00
AT13;91200;91200;2018;20180101;1;8;1.752,00;2.125,00
AT13;91200;91200;2018;20180101;1;9;1.387,00;1.888,00
AT13;91200;91200;2018;20180101;1;10;1.656,00;1.792,00
AT13;91200;91200;2018;20180101;1;11;1.837,00;1.673,00
AT13;91200;91200;2018;20180101;1;12;1.641,00;1.324,00
AT13;91200;91200;2018;20180101;1;13;1.296,00;1.064,00
AT13;91200;91200;2018;20180101;1;14;1.093,00;785,00
AT13;91200;91200;2018;20180101;1;15;1.087,00;499,00
AT13;91200;91200;2018;20180101;1;16;1.177,00;263,00
AT13;91200;91200;2018;20180101;1;17;969,00;191,00
AT13;91200;91200;2018;20180101;2;1;2.377,00;193,00
AT13;91200;91200;2018;20180101;2;2;1.922,00;353,00
AT13;91200;91200;2018;20180101;2;3;1.788,00;438,00
AT13;91200;91200;2018;20180101;2;4;1.631,00;694,00
AT13;91200;91200;2018;20180101;2;5;2.187,00;1.301,00
AT13;91200;91200;2018;20180101;2;6;2.161,00;2.130,00
AT13;91200;91200;2018;20180101;2;7;1.706,00;2.302,00
AT13;91200;91200;2018;20180101;2;8;1.533,00;2.101,00
AT13;91200;91200;2018;20180101;2;9;1.311,00;1.922,00
AT13;91200;91200;2018;20180101;2;10;1.443,00;2.040,00
AT13;91200;91200;2018;20180101;2;11;1.895,00;1.574,00
AT13;91200;91200;2018;20180101;2;12;1.751,00;1.302,00
AT13;91200;91200;2018;20180101;2;13;1.445,00;1.211,00
AT13;91200;91200;2018;20180101;2;14;1.389,00;961,00
AT13;91200;91200;2018;20180101;2;15;1.498,00;566,00
AT13;91200;91200;2018;20180101;2;16;1.594,00;372,00
AT13;91200;91200;2018;20180101;2;17;2.236,00;448,00
AT13;91300;91300;2018;20180101;1;1;1.268,00;106,00
AT13;91300;91300;2018;20180101;1;2;1.083,00;228,00
AT13;91300;91300;2018;20180101;1;3;1.004,00;211,00
AT13;91300;91300;2018;20180101;1;4;993,00;291,00
AT13;91300;91300;2018;20180101;1;5;1.056,00;485,00
AT13;91300;91300;2018;20180101;1;6;1.081,00;637,00
AT13;91300;91300;2018;20180101;1;7;1.059,00;728,00
AT13;91300;91300;2018;20180101;1;8;1.056,00;672,00
AT13;91300;91300;2018;20180101;1;9;1.032,00;548,00
AT13;91300;91300;2018;20180101;1;10;1.360,00;523,00
AT13;91300;91300;2018;20180101;1;11;1.458,00;482,00
AT13;91300;91300;2018;20180101;1;12;1.372,00;390,00
AT13;91300;91300;2018;20180101;1;13;977,00;311,00
AT13;91300;91300;2018;20180101;1;14;943,00;262,00
AT13;91300;91300;2018;20180101;1;15;1.072,00;260,00
AT13;91300;91300;2018;20180101;1;16;1.143,00;216,00
AT13;91300;91300;2018;20180101;1;17;1.024,00;214,00
AT13;91300;91300;2018;20180101;2;1;1.117,00;112,00
AT13;91300;91300;2018;20180101;2;2;1.021,00;205,00
AT13;91300;91300;2018;20180101;2;3;928,00;209,00
AT13;91300;91300;2018;20180101;2;4;924,00;253,00
AT13;91300;91300;2018;20180101;2;5;1.026,00;363,00
AT13;91300;91300;2018;20180101;2;6;1.024,00;664,00
AT13;91300;91300;2018;20180101;2;7;1.019,00;781,00
AT13;91300;91300;2018;20180101;2;8;1.061,00;812,00
AT13;91300;91300;2018;20180101;2;9;1.122,00;726,00
AT13;91300;91300;2018;20180101;2;10;1.336,00;661,00
AT13;91300;91300;2018;20180101;2;11;1.544,00;568,00
AT13;91300;91300;2018;20180101;2;12;1.453,00;465,00
AT13;91300;91300;2018;20180101;2;13;1.195,00;379,00
AT13;91300;91300;2018;20180101;2;14;1.179,00;379,00
AT13;91300;91300;2018;20180101;2;15;1.458,00;382,00
AT13;91300;91300;2018;20180101;2;16;1.484,00;338,00
AT13;91300;91300;2018;20180101;2;17;2.111,00;421,00
AT13;91400;91400;2018;20180101;1;1;2.334,00;161,00
AT13;91400;91400;2018;20180101;1;2;1.938,00;306,00
AT13;91400;91400;2018;20180101;1;3;1.720,00;375,00
AT13;91400;91400;2018;20180101;1;4;1.569,00;588,00
AT13;91400;91400;2018;20180101;1;5;1.871,00;1.038,00
AT13;91400;91400;2018;20180101;1;6;2.096,00;1.496,00
