Bevölkerung nach Geschlecht, 3 unregelmäßigen Altersgruppen und Geburtsbundesland seit 2008 - Zählbezirke Wien | Population by sex, 3 broad age groups and province of birth since 2008 - subdistricts of Vienna
NUTS;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;REF_DATE;SEX;AGR3;VIE;RAT;FOR
AT13;90200;90209;2008;20080101;1;1;1085;60;158
AT13;90200;90209;2008;20080101;1;2;2048;730;2043
AT13;90200;90209;2008;20080101;1;3;424;320;195
AT13;90200;90209;2008;20080101;2;1;1036;58;133
AT13;90200;90209;2008;20080101;2;2;1942;870;2126
AT13;90200;90209;2008;20080101;2;3;674;576;293
AT13;90200;90210;2008;20080101;1;1;0;0;0
AT13;90200;90210;2008;20080101;1;2;0;0;1
AT13;90200;90210;2008;20080101;1;3;0;0;1
AT13;90200;90210;2008;20080101;2;1;0;0;0
AT13;90200;90210;2008;20080101;2;2;0;0;0
AT13;90200;90210;2008;20080101;2;3;0;0;0
AT13;90200;90299;2008;20080101;1;1;6;0;0
AT13;90200;90299;2008;20080101;1;2;10;4;9
AT13;90200;90299;2008;20080101;1;3;0;2;2
AT13;90200;90299;2008;20080101;2;1;2;0;2
AT13;90200;90299;2008;20080101;2;2;9;4;5
AT13;90200;90299;2008;20080101;2;3;1;2;0
AT13;90300;90301;2008;20080101;1;1;511;50;81
AT13;90300;90301;2008;20080101;1;2;1624;970;1371
AT13;90300;90301;2008;20080101;1;3;285;194;161
AT13;90300;90301;2008;20080101;2;1;550;60;87
AT13;90300;90301;2008;20080101;2;2;1564;1070;1388
AT13;90300;90301;2008;20080101;2;3;419;351;217
AT13;90300;90302;2008;20080101;1;1;416;31;55
AT13;90300;90302;2008;20080101;1;2;1354;686;733
AT13;90300;90302;2008;20080101;1;3;295;169;152
AT13;90300;90302;2008;20080101;2;1;378;38;58
AT13;90300;90302;2008;20080101;2;2;1403;812;953
AT13;90300;90302;2008;20080101;2;3;411;292;193
AT13;90300;90303;2008;20080101;1;1;274;27;60
AT13;90300;90303;2008;20080101;1;2;867;460;632
AT13;90300;90303;2008;20080101;1;3;198;131;110
AT13;90300;90303;2008;20080101;2;1;269;27;75
AT13;90300;90303;2008;20080101;2;2;914;496;761
AT13;90300;90303;2008;20080101;2;3;293;233;188
AT13;90300;90304;2008;20080101;1;1;484;34;117
AT13;90300;90304;2008;20080101;1;2;1205;774;1775
AT13;90300;90304;2008;20080101;1;3;256;211;179
AT13;90300;90304;2008;20080101;2;1;404;38;130
AT13;90300;90304;2008;20080101;2;2;1081;806;1797
AT13;90300;90304;2008;20080101;2;3;491;366;254
AT13;90300;90305;2008;20080101;1;1;426;34;78
AT13;90300;90305;2008;20080101;1;2;1062;654;942
AT13;90300;90305;2008;20080101;1;3;217;116;107
AT13;90300;90305;2008;20080101;2;1;401;38;59
AT13;90300;90305;2008;20080101;2;2;1107;744;1036
AT13;90300;90305;2008;20080101;2;3;286;258;154
AT13;90300;90306;2008;20080101;1;1;746;48;117
AT13;90300;90306;2008;20080101;1;2;2157;1124;1848
AT13;90300;90306;2008;20080101;1;3;396;265;198
AT13;90300;90306;2008;20080101;2;1;719;70;85
AT13;90300;90306;2008;20080101;2;2;2081;1323;2009
AT13;90300;90306;2008;20080101;2;3;670;567;296
AT13;90300;90307;2008;20080101;1;1;248;14;34
AT13;90300;90307;2008;20080101;1;2;549;254;650
AT13;90300;90307;2008;20080101;1;3;153;123;47
AT13;90300;90307;2008;20080101;2;1;225;26;35
AT13;90300;90307;2008;20080101;2;2;570;273;604
AT13;90300;90307;2008;20080101;2;3;301;251;92
AT13;90300;90308;2008;20080101;1;1;63;7;3
AT13;90300;90308;2008;20080101;1;2;320;175;82
AT13;90300;90308;2008;20080101;1;3;91;88;30
AT13;90300;90308;2008;20080101;2;1;54;8;7
AT13;90300;90308;2008;20080101;2;2;261;171;91
AT13;90300;90308;2008;20080101;2;3;144;108;47
AT13;90300;90309;2008;20080101;1;1;434;41;51
AT13;90300;90309;2008;20080101;1;2;1313;726;819
AT13;90300;90309;2008;20080101;1;3;253;197;143
AT13;90300;90309;2008;20080101;2;1;426;32;76
AT13;90300;90309;2008;20080101;2;2;1330;774;994
AT13;90300;90309;2008;20080101;2;3;425;283;204
AT13;90300;90310;2008;20080101;1;1;480;23;87
AT13;90300;90310;2008;20080101;1;2;1060;471;1267
AT13;90300;90310;2008;20080101;1;3;169;105;109
AT13;90300;90310;2008;20080101;2;1;456;25;75
AT13;90300;90310;2008;20080101;2;2;1010;533;1159
AT13;90300;90310;2008;20080101;2;3;243;204;133
AT13;90300;90311;2008;20080101;1;1;137;6;19
AT13;90300;90311;2008;20080101;1;2;366;131;279
AT13;90300;90311;2008;20080101;1;3;101;67;26
AT13;90300;90311;2008;20080101;2;1;150;7;20
AT13;90300;90311;2008;20080101;2;2;357;128;292
AT13;90300;90311;2008;20080101;2;3;173;106;56
AT13;90300;90399;2008;20080101;1;1;1;0;0
AT13;90300;90399;2008;20080101;1;2;1;3;6
AT13;90300;90399;2008;20080101;1;3;0;0;2
AT13;90300;90399;2008;20080101;2;1;3;0;0
AT13;90300;90399;2008;20080101;2;2;3;4;8
AT13;90300;90399;2008;20080101;2;3;5;14;13
AT13;90400;90401;2008;20080101;1;1;91;5;23
AT13;90400;90401;2008;20080101;1;2;294;172;312
AT13;90400;90401;2008;20080101;1;3;67;52;57
AT13;90400;90401;2008;20080101;2;1;78;2;28
AT13;90400;90401;2008;20080101;2;2;263;185;358
AT13;90400;90401;2008;20080101;2;3;128;66;69
AT13;90400;90402;2008;20080101;1;1;480;43;67
AT13;90400;90402;2008;20080101;1;2;1289;776;1254
AT13;90400;90402;2008;20080101;1;3;266;182;135
AT13;90400;90402;2008;20080101;2;1;471;34;75
AT13;90400;90402;2008;20080101;2;2;1235;814;1438
AT13;90400;90402;2008;20080101;2;3;448;307;249
AT13;90400;90403;2008;20080101;1;1;474;60;81
AT13;90400;90403;2008;20080101;1;2;1608;1112;1418
AT13;90400;90403;2008;20080101;1;3;363;225;202
AT13;90400;90403;2008;20080101;2;1;511;35;102
AT13;90400;90403;2008;20080101;2;2;1557;1186;1588
AT13;90400;90403;2008;20080101;2;3;613;435;288
AT13;90400;90404;2008;20080101;1;1;342;22;51
AT13;90400;90404;2008;20080101;1;2;925;499;747
AT13;90400;90404;2008;20080101;1;3;229;131;100
AT13;90400;90404;2008;20080101;2;1;352;29;56
AT13;90400;90404;2008;20080101;2;2;921;551;849
AT13;90400;90404;2008;20080101;2;3;370;264;150
AT13;90400;90499;2008;20080101;1;1;0;0;0
AT13;90400;90499;2008;20080101;1;2;0;0;0
AT13;90400;90499;2008;20080101;1;3;0;0;0
AT13;90400;90499;2008;20080101;2;1;1;0;0
AT13;90400;90499;2008;20080101;2;2;0;1;1
AT13;90400;90499;2008;20080101;2;3;0;0;0
AT13;90500;90501;2008;20080101;1;1;500;39;86
AT13;90500;90501;2008;20080101;1;2;1490;1193;1466
AT13;90500;90501;2008;20080101;1;3;285;194;133
AT13;90500;90501;2008;20080101;2;1;493;42;74
AT13;90500;90501;2008;20080101;2;2;1436;1286;1498
AT13;90500;90501;2008;20080101;2;3;432;369;209
AT13;90500;90502;2008;20080101;1;1;1164;47;189
AT13;90500;90502;2008;20080101;1;2;2380;1325;3153
AT13;90500;90502;2008;20080101;1;3;467;305;235
AT13;90500;90502;2008;20080101;2;1;1090;48;186
AT13;90500;90502;2008;20080101;2;2;2233;1292;3250
AT13;90500;90502;2008;20080101;2;3;774;617;380
AT13;90500;90503;2008;20080101;1;1;820;55;193
AT13;90500;90503;2008;20080101;1;2;1751;1214;2994
AT13;90500;90503;2008;20080101;1;3;323;221;201
AT13;90500;90503;2008;20080101;2;1;837;50;184
AT13;90500;90503;2008;20080101;2;2;1602;1282;2869
AT13;90500;90503;2008;20080101;2;3;548;495;299
AT13;90500;90504;2008;20080101;1;1;246;24;53
AT13;90500;90504;2008;20080101;1;2;719;613;1043
AT13;90500;90504;2008;20080101;1;3;131;75;70
AT13;90500;90504;2008;20080101;2;1;269;17;49
AT13;90500;90504;2008;20080101;2;2;687;726;939
AT13;90500;90504;2008;20080101;2;3;213;159;85
AT13;90500;90599;2008;20080101;1;1;1;0;0
AT13;90500;90599;2008;20080101;1;2;4;2;5
AT13;90500;90599;2008;20080101;1;3;0;0;0
AT13;90500;90599;2008;20080101;2;1;2;0;0
AT13;90500;90599;2008;20080101;2;2;0;4;0
AT13;90500;90599;2008;20080101;2;3;0;0;0
AT13;90600;90601;2008;20080101;1;1;318;28;25
AT13;90600;90601;2008;20080101;1;2;1110;777;889
AT13;90600;90601;2008;20080101;1;3;222;127;119
AT13;90600;90601;2008;20080101;2;1;312;25;41
AT13;90600;90601;2008;20080101;2;2;981;829;954
AT13;90600;90601;2008;20080101;2;3;316;202;170
AT13;90600;90602;2008;20080101;1;1;373;30;71
AT13;90600;90602;2008;20080101;1;2;1066;879;1308
AT13;90600;90602;2008;20080101;1;3;187;117;111
AT13;90600;90602;2008;20080101;2;1;386;30;74
AT13;90600;90602;2008;20080101;2;2;1051;943;1299
AT13;90600;90602;2008;20080101;2;3;307;210;168
AT13;90600;90603;2008;20080101;1;1;558;58;100
AT13;90600;90603;2008;20080101;1;2;1811;1507;1653
AT13;90600;90603;2008;20080101;1;3;317;196;151
AT13;90600;90603;2008;20080101;2;1;548;53;74
AT13;90600;90603;2008;20080101;2;2;1642;1629;1767
AT13;90600;90603;2008;20080101;2;3;574;435;280
AT13;90600;90699;2008;20080101;1;1;1;0;1
AT13;90600;90699;2008;20080101;1;2;2;1;5
AT13;90600;90699;2008;20080101;1;3;0;0;0
AT13;90600;90699;2008;20080101;2;1;2;0;0
AT13;90600;90699;2008;20080101;2;2;4;0;2
AT13;90600;90699;2008;20080101;2;3;2;1;1
AT13;90700;90701;2008;20080101;1;1;278;27;30
AT13;90700;90701;2008;20080101;1;2;738;575;656
AT13;90700;90701;2008;20080101;1;3;132;80;71
AT13;90700;90701;2008;20080101;2;1;246;13;31
AT13;90700;90701;2008;20080101;2;2;748;625;763
AT13;90700;90701;2008;20080101;2;3;224;123;115
AT13;90700;90702;2008;20080101;1;1;116;7;17
AT13;90700;90702;2008;20080101;1;2;385;285;269
AT13;90700;90702;2008;20080101;1;3;88;41;29
AT13;90700;90702;2008;20080101;2;1;122;14;24
AT13;90700;90702;2008;20080101;2;2;346;334;325
AT13;90700;90702;2008;20080101;2;3;116;61;63
AT13;90700;90703;2008;20080101;1;1;224;21;19
AT13;90700;90703;2008;20080101;1;2;593;471;519
AT13;90700;90703;2008;20080101;1;3;110;77;60
AT13;90700;90703;2008;20080101;2;1;218;20;22
AT13;90700;90703;2008;20080101;2;2;592;556;557
AT13;90700;90703;2008;20080101;2;3;181;133;84
AT13;90700;90704;2008;20080101;1;1;425;39;46
AT13;90700;90704;2008;20080101;1;2;1221;1066;1227
AT13;90700;90704;2008;20080101;1;3;215;128;121
AT13;90700;90704;2008;20080101;2;1;393;18;49
AT13;90700;90704;2008;20080101;2;2;1182;1256;1296
AT13;90700;90704;2008;20080101;2;3;411;289;179
AT13;90700;90705;2008;20080101;1;1;384;39;60
AT13;90700;90705;2008;20080101;1;2;909;854;1181
AT13;90700;90705;2008;20080101;1;3;146;76;101
AT13;90700;90705;2008;20080101;2;1;350;36;60
AT13;90700;90705;2008;20080101;2;2;894;944;1245
AT13;90700;90705;2008;20080101;2;3;243;191;157
AT13;90700;90799;2008;20080101;1;1;2;1;0
AT13;90700;90799;2008;20080101;1;2;1;8;8
AT13;90700;90799;2008;20080101;1;3;0;0;0
AT13;90700;90799;2008;20080101;2;1;0;0;0
AT13;90700;90799;2008;20080101;2;2;4;15;5
AT13;90700;90799;2008;20080101;2;3;3;2;0
AT13;90800;90801;2008;20080101;1;1;230;11;33
AT13;90800;90801;2008;20080101;1;2;758;504;941
AT13;90800;90801;2008;20080101;1;3;95;82;69
AT13;90800;90801;2008;20080101;2;1;207;23;33
AT13;90800;90801;2008;20080101;2;2;649;530;580
AT13;90800;90801;2008;20080101;2;3;156;143;90
AT13;90800;90802;2008;20080101;1;1;484;36;52
AT13;90800;90802;2008;20080101;1;2;1579;1043;1277
AT13;90800;90802;2008;20080101;1;3;305;183;153
AT13;90800;90802;2008;20080101;2;1;488;44;50
AT13;90800;90802;2008;20080101;2;2;1603;1309;1413
AT13;90800;90802;2008;20080101;2;3;515;310;239
AT13;90800;90803;2008;20080101;1;1;334;29;60
AT13;90800;90803;2008;20080101;1;2;1045;789;911
AT13;90800;90803;2008;20080101;1;3;191;130;82
AT13;90800;90803;2008;20080101;2;1;307;31;56
AT13;90800;90803;2008;20080101;2;2;966;919;910
AT13;90800;90803;2008;20080101;2;3;342;222;150
AT13;90800;90899;2008;20080101;1;1;1;0;0
AT13;90800;90899;2008;20080101;1;2;1;0;1
AT13;90800;90899;2008;20080101;1;3;0;0;0
AT13;90800;90899;2008;20080101;2;1;1;0;0
AT13;90800;90899;2008;20080101;2;2;1;0;7
AT13;90800;90899;2008;20080101;2;3;0;0;0
AT13;90900;90901;2008;20080101;1;1;325;34;52
AT13;90900;90901;2008;20080101;1;2;1132;825;1053
AT13;90900;90901;2008;20080101;1;3;212;147;116
AT13;90900;90901;2008;20080101;2;1;333;29;56
AT13;90900;90901;2008;20080101;2;2;1086;948;1036
AT13;90900;90901;2008;20080101;2;3;344;279;178
AT13;90900;90902;2008;20080101;1;1;485;38;90
AT13;90900;90902;2008;20080101;1;2;1480;1085;1499
AT13;90900;90902;2008;20080101;1;3;285;185;135
AT13;90900;90902;2008;20080101;2;1;424;42;91
AT13;90900;90902;2008;20080101;2;2;1352;1178;1385
AT13;90900;90902;2008;20080101;2;3;533;449;223
AT13;90900;90903;2008;20080101;1;1;178;17;40
AT13;90900;90903;2008;20080101;1;2;507;404;627
AT13;90900;90903;2008;20080101;1;3;94;69;44
AT13;90900;90903;2008;20080101;2;1;190;14;37
AT13;90900;90903;2008;20080101;2;2;487;483;657
AT13;90900;90903;2008;20080101;2;3;186;118;79
AT13;90900;90904;2008;20080101;1;1;376;34;71
AT13;90900;90904;2008;20080101;1;2;1133;892;1317
AT13;90900;90904;2008;20080101;1;3;193;127;99
AT13;90900;90904;2008;20080101;2;1;338;30;79
AT13;90900;90904;2008;20080101;2;2;1042;1098;1352
AT13;90900;90904;2008;20080101;2;3;339;282;182
AT13;90900;90905;2008;20080101;1;1;233;23;57
AT13;90900;90905;2008;20080101;1;2;755;477;537
AT13;90900;90905;2008;20080101;1;3;157;92;77
AT13;90900;90905;2008;20080101;2;1;247;21;58
AT13;90900;90905;2008;20080101;2;2;741;550;627
AT13;90900;90905;2008;20080101;2;3;258;180;108
AT13;90900;90906;2008;20080101;1;1;89;7;14
AT13;90900;90906;2008;20080101;1;2;269;147;214
AT13;90900;90906;2008;20080101;1;3;65;33;19
AT13;90900;90906;2008;20080101;2;1;82;11;18
AT13;90900;90906;2008;20080101;2;2;279;193;244
AT13;90900;90906;2008;20080101;2;3;104;45;46
AT13;90900;90999;2008;20080101;1;1;1;0;0
AT13;90900;90999;2008;20080101;1;2;2;3;2
AT13;90900;90999;2008;20080101;1;3;0;0;1
AT13;90900;90999;2008;20080101;2;1;0;0;1
AT13;90900;90999;2008;20080101;2;2;3;7;3
AT13;90900;90999;2008;20080101;2;3;2;4;1
AT13;91000;91001;2008;20080101;1;1;17;2;5
AT13;91000;91001;2008;20080101;1;2;32;6;92
AT13;91000;91001;2008;20080101;1;3;5;4;6
AT13;91000;91001;2008;20080101;2;1;16;2;2
AT13;91000;91001;2008;20080101;2;2;18;13;83
AT13;91000;91001;2008;20080101;2;3;7;9;3
AT13;91000;91002;2008;20080101;1;1;1195;58;248
AT13;91000;91002;2008;20080101;1;2;2465;908;3235
AT13;91000;91002;2008;20080101;1;3;412;306;211
AT13;91000;91002;2008;20080101;2;1;1083;63;213
AT13;91000;91002;2008;20080101;2;2;2151;920;3122
AT13;91000;91002;2008;20080101;2;3;679;584;294
AT13;91000;91003;2008;20080101;1;1;416;19;71
AT13;91000;91003;2008;20080101;1;2;1007;339;1023
AT13;91000;91003;2008;20080101;1;3;270;132;87
AT13;91000;91003;2008;20080101;2;1;378;19;61
AT13;91000;91003;2008;20080101;2;2;904;383;999
AT13;91000;91003;2008;20080101;2;3;401;314;116
AT13;91000;91004;2008;20080101;1;1;407;29;110
AT13;91000;91004;2008;20080101;1;2;770;324;1473
AT13;91000;91004;2008;20080101;1;3;204;144;113
AT13;91000;91004;2008;20080101;2;1;401;25;91
AT13;91000;91004;2008;20080101;2;2;727;384;1394
AT13;91000;91004;2008;20080101;2;3;307;244;157
AT13;91000;91005;2008;20080101;1;1;1225;78;237
AT13;91000;91005;2008;20080101;1;2;2155;908;3102
AT13;91000;91005;2008;20080101;1;3;274;209;167
AT13;91000;91005;2008;20080101;2;1;1183;80;237
AT13;91000;91005;2008;20080101;2;2;2017;1031;2935
AT13;91000;91005;2008;20080101;2;3;434;358;236
AT13;91000;91006;2008;20080101;1;1;682;39;187
AT13;91000;91006;2008;20080101;1;2;1236;528;2529
AT13;91000;91006;2008;20080101;1;3;163;153;170
AT13;91000;91006;2008;20080101;2;1;678;34;166
AT13;91000;91006;2008;20080101;2;2;1006;578;2246
AT13;91000;91006;2008;20080101;2;3;251;260;199
AT13;91000;91007;2008;20080101;1;1;622;47;97
AT13;91000;91007;2008;20080101;1;2;1631;578;1548
AT13;91000;91007;2008;20080101;1;3;452;283;139
AT13;91000;91007;2008;20080101;2;1;580;38;87
AT13;91000;91007;2008;20080101;2;2;1592;765;1480
AT13;91000;91007;2008;20080101;2;3;642;464;206
AT13;91000;91008;2008;20080101;1;1;529;47;142
AT13;91000;91008;2008;20080101;1;2;998;439;1734
AT13;91000;91008;2008;20080101;1;3;222;155;119
AT13;91000;91008;2008;20080101;2;1;514;42;118
AT13;91000;91008;2008;20080101;2;2;938;463;1628
AT13;91000;91008;2008;20080101;2;3;314;267;140
AT13;91000;91009;2008;20080101;1;1;392;12;32
AT13;91000;91009;2008;20080101;1;2;726;318;478
AT13;91000;91009;2008;20080101;1;3;123;72;30
AT13;91000;91009;2008;20080101;2;1;340;11;39
AT13;91000;91009;2008;20080101;2;2;677;358;571
AT13;91000;91009;2008;20080101;2;3;228;134;65
AT13;91000;91010;2008;20080101;1;1;881;41;93
AT13;91000;91010;2008;20080101;1;2;2440;816;1710
AT13;91000;91010;2008;20080101;1;3;715;452;185
AT13;91000;91010;2008;20080101;2;1;845;29;98
AT13;91000;91010;2008;20080101;2;2;2228;930;1796
AT13;91000;91010;2008;20080101;2;3;1199;777;328
AT13;91000;91011;2008;20080101;1;1;688;32;93
AT13;91000;91011;2008;20080101;1;2;1592;449;762
AT13;91000;91011;2008;20080101;1;3;373;189;71
AT13;91000;91011;2008;20080101;2;1;633;26;66
AT13;91000;91011;2008;20080101;2;2;1519;450;873
AT13;91000;91011;2008;20080101;2;3;491;313;129
AT13;91000;91012;2008;20080101;1;1;173;22;10
AT13;91000;91012;2008;20080101;1;2;337;245;276
AT13;91000;91012;2008;20080101;1;3;7;7;14
AT13;91000;91012;2008;20080101;2;1;184;13;11
AT13;91000;91012;2008;20080101;2;2;313;209;363
AT13;91000;91012;2008;20080101;2;3;10;5;13
AT13;91000;91013;2008;20080101;1;1;243;8;20
AT13;91000;91013;2008;20080101;1;2;1009;214;241
AT13;91000;91013;2008;20080101;1;3;330;172;64
AT13;91000;91013;2008;20080101;2;1;220;4;12
AT13;91000;91013;2008;20080101;2;2;998;272;300
AT13;91000;91013;2008;20080101;2;3;550;244;102
AT13;91000;91014;2008;20080101;1;1;243;9;9
AT13;91000;91014;2008;20080101;1;2;886;170;211
AT13;91000;91014;2008;20080101;1;3;222;112;60
AT13;91000;91014;2008;20080101;2;1;230;10;15
AT13;91000;91014;2008;20080101;2;2;900;254;240
AT13;91000;91014;2008;20080101;2;3;286;214;107
AT13;91000;91015;2008;20080101;1;1;384;29;14
AT13;91000;91015;2008;20080101;1;2;964;270;401
AT13;91000;91015;2008;20080101;1;3;128;56;28
AT13;91000;91015;2008;20080101;2;1;373;19;22
AT13;91000;91015;2008;20080101;2;2;1052;314;485
AT13;91000;91015;2008;20080101;2;3;132;88;30
AT13;91000;91016;2008;20080101;1;1;319;20;23
AT13;91000;91016;2008;20080101;1;2;1353;276;277
AT13;91000;91016;2008;20080101;1;3;362;152;48
AT13;91000;91016;2008;20080101;2;1;334;18;22
AT13;91000;91016;2008;20080101;2;2;1260;308;344
AT13;91000;91016;2008;20080101;2;3;448;244;82
AT13;91000;91017;2008;20080101;1;1;69;7;3
AT13;91000;91017;2008;20080101;1;2;219;56;27
AT13;91000;91017;2008;20080101;1;3;28;31;2
AT13;91000;91017;2008;20080101;2;1;73;9;7
AT13;91000;91017;2008;20080101;2;2;230;57;34
AT13;91000;91017;2008;20080101;2;3;40;15;5
AT13;91000;91018;2008;20080101;1;1;372;33;12
AT13;91000;91018;2008;20080101;1;2;862;241;229
AT13;91000;91018;2008;20080101;1;3;111;36;20
AT13;91000;91018;2008;20080101;2;1;323;26;6
AT13;91000;91018;2008;20080101;2;2;909;320;248
AT13;91000;91018;2008;20080101;2;3;119;78;31
AT13;91000;91019;2008;20080101;1;1;161;10;5
AT13;91000;91019;2008;20080101;1;2;537;116;165
AT13;91000;91019;2008;20080101;1;3;121;73;35
AT13;91000;91019;2008;20080101;2;1;153;13;6
AT13;91000;91019;2008;20080101;2;2;526;150;199
AT13;91000;91019;2008;20080101;2;3;153;98;40
AT13;91000;91020;2008;20080101;1;1;545;22;26
AT13;91000;91020;2008;20080101;1;2;1676;386;576
AT13;91000;91020;2008;20080101;1;3;598;406;103
AT13;91000;91020;2008;20080101;2;1;506;15;33
AT13;91000;91020;2008;20080101;2;2;1819;586;675
AT13;91000;91020;2008;20080101;2;3;855;593;208
AT13;91000;91021;2008;20080101;1;1;551;29;12
AT13;91000;91021;2008;20080101;1;2;1440;381;413
AT13;91000;91021;2008;20080101;1;3;111;43;34
AT13;91000;91021;2008;20080101;2;1;548;41;17
AT13;91000;91021;2008;20080101;2;2;1612;478;511
AT13;91000;91021;2008;20080101;2;3;214;175;51
AT13;91000;91022;2008;20080101;1;1;318;36;103
