﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;REF_YEAR;CAPITAL;CARS_PER_1000_CAPITA
AT3;AT32;AT323;50101;0;2016;2016;Salzburg;513,19
AT2;AT22;AT221;60101;0;2008;2016;Graz;470,36
AT2;AT22;AT221;60101;0;2009;2016;Graz;471,80
AT2;AT22;AT221;60101;0;2010;2016;Graz;475,48
AT2;AT22;AT221;60101;0;2011;2016;Graz;476,53
AT2;AT22;AT221;60101;0;2012;2016;Graz;477,25
AT2;AT22;AT221;60101;0;2013;2016;Graz;476,51
AT2;AT22;AT221;60101;0;2014;2016;Graz;473,42
AT2;AT22;AT221;60101;0;2015;2016;Graz;471,40
AT2;AT22;AT221;60101;0;2016;2016;Graz;470,01
AT3;AT33;AT332;70101;0;2008;2016;Innsbruck;440,84
AT3;AT33;AT332;70101;0;2009;2016;Innsbruck;443,51
AT3;AT33;AT332;70101;0;2010;2016;Innsbruck;445,50
AT3;AT33;AT332;70101;0;2011;2016;Innsbruck;449,14
AT3;AT33;AT332;70101;0;2012;2016;Innsbruck;452,20
AT3;AT33;AT332;70101;0;2013;2016;Innsbruck;445,71
AT3;AT33;AT332;70101;0;2014;2016;Innsbruck;443,72
AT3;AT33;AT332;70101;0;2015;2016;Innsbruck;437,36
AT3;AT33;AT332;70101;0;2016;2016;Innsbruck;427,14
AT3;AT34;AT342;80001;0;2008;2016;Bregenz Bezirk;484,69
AT3;AT34;AT342;80001;0;2009;2016;Bregenz Bezirk;490,74
AT3;AT34;AT342;80001;0;2010;2016;Bregenz Bezirk;499,93
AT3;AT34;AT342;80001;0;2011;2016;Bregenz Bezirk;506,63
AT3;AT34;AT342;80001;0;2012;2016;Bregenz Bezirk;513,94
AT3;AT34;AT342;80001;0;2013;2016;Bregenz Bezirk;519,49
AT3;AT34;AT342;80001;0;2014;2016;Bregenz Bezirk;524,46
AT3;AT34;AT342;80001;0;2015;2016;Bregenz Bezirk;528,71
AT3;AT34;AT342;80001;0;2016;2016;Bregenz Bezirk;532,15
AT1;AT13;AT130;90001;0;2001;2016;Wien;415,90
AT1;AT13;AT130;90001;0;2002;2016;Wien;412,05
AT1;AT13;AT130;90001;0;2003;2016;Wien;409,59
AT1;AT13;AT130;90001;0;2004;2016;Wien;406,84
AT1;AT13;AT130;90001;0;2005;2016;Wien;401,70
AT1;AT13;AT130;90001;0;2006;2016;Wien;398,25
AT1;AT13;AT130;90001;0;2007;2016;Wien;395,74
AT1;AT13;AT130;90001;0;2008;2016;Wien;393,24
AT1;AT13;AT130;90001;0;2009;2016;Wien;395,16
AT1;AT13;AT130;90001;0;2010;2016;Wien;396,02
AT1;AT13;AT130;90001;0;2011;2016;Wien;396,11
AT1;AT13;AT130;90001;0;2012;2016;Wien;395,72
AT1;AT13;AT130;90001;0;2013;2016;Wien;391,34
AT1;AT13;AT130;90001;0;2014;2016;Wien;386,73
AT1;AT13;AT130;90001;0;2015;2016;Wien;381,44
AT1;AT13;AT130;90001;0;2016;2016;Wien;376,50
