Arbeitsstaetten in 250 Zaehlbezirken in Wien - Registerzaehlung 2021 | Workplaces in 250 sub-districts in Vienna - Census 2021;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;A_TOTAL;AST_1;AST_2;AST_3;RF_AZ_1;RF_AZ_2;RF_AZ_3;RF_AZ_4;RF_AZ_5;RF_AZ_6;RF_AZ_7;RF_AZ_8;RF_AZ_9;RF_AZ_10;RF_AZ_11;RF_AZ_12;RF_AZ_13;RF_AZ_14;OENACE_A;OENACE_B;OENACE_C;OENACE_D;OENACE_E;OENACE_F;OENACE_G;OENACE_H;OENACE_I;OENACE_J;OENACE_K;OENACE_L;OENACE_M;OENACE_N;OENACE_O;OENACE_P;OENACE_Q;OENACE_R;OENACE_S;USIZE_1;USIZE_2;USIZE_3;USIZE_4;USIZE_5;USIZE_6;USIZE_7;USIZE_8;USIZE_9;USIZE_10;REF_DATE
AT1;AT13;AT130;90300;90303;1395;1184;79;132;24;12;776;0;3;1;427;34;15;4;0;31;0;66;9;1;22;1;1;29;140;19;60;101;63;71;451;59;5;50;128;86;99;800;302;116;86;52;22;15;1;0;1;20211031
AT1;AT13;AT130;90300;90304;928;847;32;49;4;1;728;0;3;0;150;22;6;0;0;3;0;9;4;0;13;0;0;43;121;27;36;76;27;41;214;57;0;30;74;89;76;671;156;66;25;6;3;1;0;0;0;20211031
AT1;AT13;AT130;90300;90305;794;704;26;64;6;2;566;0;1;1;151;24;13;3;0;14;0;13;7;0;16;0;0;37;113;13;43;58;13;25;156;42;1;44;92;69;65;552;114;65;29;22;2;7;1;1;1;20211031
AT1;AT13;AT130;90300;90306;1861;1691;48;122;12;2;1537;0;4;0;206;45;10;0;0;13;0;30;5;0;19;1;1;54;145;25;80;106;23;39;255;70;2;52;562;99;323;1456;206;92;56;29;13;5;1;2;1;20211031
AT1;AT13;AT130;90300;90307;916;616;119;181;24;13;310;0;2;1;452;43;11;0;0;25;0;30;2;0;32;6;2;28;159;46;48;105;33;33;178;58;15;29;61;35;46;368;186;113;86;68;33;34;8;9;11;20211031
AT1;AT13;AT130;90300;90308;233;183;15;35;6;2;145;0;0;0;62;6;2;0;0;3;0;7;0;0;6;1;0;2;22;11;11;23;8;4;63;14;1;9;25;17;16;140;36;14;16;13;6;5;3;0;0;20211031
AT1;AT13;AT130;90300;90309;1363;1200;62;101;14;3;989;0;2;2;256;35;23;0;0;20;0;18;10;1;21;0;1;40;170;8;55;92;35;43;384;48;8;53;169;102;123;872;264;119;60;29;9;5;3;0;2;20211031
AT1;AT13;AT130;90300;90310;544;450;31;63;10;3;393;0;1;0;88;21;3;1;0;9;0;15;3;0;12;1;1;22;72;37;34;48;13;15;118;27;5;18;44;37;37;362;101;24;25;10;8;8;2;1;3;20211031
AT1;AT13;AT130;90300;90311;190;173;2;15;3;0;158;0;0;0;19;3;1;0;0;2;0;4;0;1;2;0;0;11;17;9;8;19;3;4;58;12;0;5;16;5;20;145;28;7;5;2;1;2;0;0;0;20211031
AT1;AT13;AT130;90400;90401;795;658;47;90;11;9;435;0;3;0;246;30;10;1;0;14;0;35;8;2;9;2;0;14;91;5;66;52;32;42;233;47;2;21;50;47;72;418;188;89;59;24;6;6;2;2;1;20211031
AT1;AT13;AT130;90400;90402;2396;2177;85;134;15;7;1819;0;10;0;406;35;19;1;0;23;0;57;12;0;32;2;0;38;165;24;67;140;43;84;510;76;2;49;685;166;301;1766;346;142;89;31;16;4;0;2;0;20211031
AT1;AT13;AT130;90400;90403;2263;2026;88;149;13;7;1577;0;11;0;457;50;29;1;0;17;0;97;14;0;41;1;0;57;251;18;100;205;46;87;652;79;2;78;225;196;211;1501;424;179;92;44;12;7;3;1;0;20211031
AT1;AT13;AT130;90400;90404;709;657;20;32;2;2;568;0;5;0;88;15;9;1;0;3;0;15;5;0;12;0;0;22;63;11;31;46;22;34;180;40;1;24;95;76;47;511;129;39;19;6;3;2;0;0;0;20211031
AT1;AT13;AT130;90500;90501;1757;1545;81;131;7;4;1332;0;10;1;289;33;18;0;0;15;1;44;12;0;38;0;0;47;169;25;85;151;24;43;514;62;4;53;185;195;150;1228;291;127;71;28;5;4;2;1;0;20211031
AT1;AT13;AT130;90500;90502;1280;1142;53;85;7;2;1010;0;2;1;161;49;7;1;0;12;0;24;6;0;42;0;1;72;161;52;55;90;46;24;248;67;2;44;100;142;128;936;197;70;36;28;8;4;0;0;1;20211031
AT1;AT13;AT130;90500;90503;1353;1229;39;85;9;2;1032;0;5;0;208;43;18;1;0;9;0;23;5;0;34;0;1;82;163;35;83;117;30;41;285;63;2;42;113;126;131;947;227;83;55;31;5;3;2;0;0;20211031
AT1;AT13;AT130;90500;90504;950;839;35;76;7;4;678;0;1;0;180;29;17;0;0;7;0;26;4;0;23;1;0;39;138;17;43;76;16;25;213;46;3;36;87;81;102;630;169;82;42;16;7;3;1;0;0;20211031
AT1;AT13;AT130;90600;90601;2152;1832;117;203;14;10;1275;0;8;2;619;87;42;6;0;19;0;68;6;0;42;1;1;26;286;14;158;161;67;91;698;74;3;45;180;152;147;1226;437;251;134;72;21;9;2;0;0;20211031
AT1;AT13;AT130;90600;90602;1252;1125;48;79;7;5;949;0;3;1;198;29;16;0;0;12;0;31;4;1;50;0;1;27;132;34;63;99;18;31;347;46;2;37;135;117;108;883;200;92;49;18;6;1;2;0;1;20211031
AT1;AT13;AT130;90600;90603;2277;1964;116;197;13;15;1561;0;7;0;507;68;46;3;0;11;0;44;11;0;58;0;5;48;309;22;126;210;40;70;632;101;3;80;241;159;162;1482;390;207;111;56;21;8;0;1;1;20211031
AT1;AT13;AT130;90700;90701;1320;1164;60;96;7;2;939;0;2;0;254;32;22;0;0;10;0;50;2;0;29;0;1;10;168;6;100;122;16;42;418;52;4;32;95;119;104;831;272;128;52;29;4;3;0;1;0;20211031
AT1;AT13;AT130;90700;90702;1104;900;78;126;13;14;628;0;4;0;340;29;24;3;0;10;0;38;5;0;24;1;0;14;199;10;88;99;33;28;342;28;2;29;70;66;66;576;224;149;81;55;13;4;1;1;0;20211031
AT1;AT13;AT130;90700;90703;1292;1072;75;145;16;5;784;0;6;2;354;44;20;3;0;7;0;49;4;0;28;3;1;17;206;13;70;126;22;56;352;64;1;45;117;76;91;748;259;140;81;45;12;5;0;0;2;20211031
AT1;AT13;AT130;90700;90704;1664;1480;74;110;6;6;1256;0;7;0;273;42;21;0;0;13;0;38;6;0;40;0;2;37;187;13;94;146;23;36;498;62;4;48;189;151;128;1164;297;104;56;28;6;6;1;1;1;20211031
AT1;AT13;AT130;90700;90705;1225;1088;66;71;4;6;935;0;2;0;207;25;12;0;0;8;0;24;5;0;21;1;1;28;134;10;61;112;18;32;355;52;0;44;118;133;100;876;210;68;47;14;6;2;1;1;0;20211031
AT1;AT13;AT130;90800;90801;999;868;49;82;9;3;730;0;5;0;177;12;17;0;0;18;0;25;4;0;15;0;0;22;100;12;63;74;17;28;256;32;9;45;170;79;73;653;193;76;47;21;3;4;1;1;0;20211031
AT1;AT13;AT130;90800;90802;2100;1852;89;159;17;4;1535;0;10;2;358;49;29;3;0;24;1;65;6;0;50;1;1;43;237;12;133;148;29;103;574;79;7;82;271;162;162;1413;381;148;97;39;12;8;2;0;0;20211031
AT1;AT13;AT130;90800;90803;1004;887;50;67;5;0;771;0;4;1;151;19;21;0;0;10;0;20;5;0;17;0;1;18;95;13;53;67;16;31;263;32;6;34;162;108;83;719;157;77;26;17;4;3;0;0;1;20211031
AT1;AT13;AT130;90900;90901;1112;920;75;117;15;1;792;0;3;0;210;28;17;0;0;16;0;29;3;0;26;3;1;31;119;21;68;71;32;36;268;43;4;49;171;64;102;734;209;85;53;15;4;7;2;3;0;20211031
AT1;AT13;AT130;90900;90902;1467;1311;53;103;9;3;1120;0;7;0;220;35;17;0;0;21;0;31;10;0;22;0;0;43;132;14;81;103;38;55;393;49;12;56;200;160;99;1033;262;82;57;20;5;4;1;3;0;20211031
AT1;AT13;AT130;90900;90903;808;658;40;110;13;5;545;0;4;1;151;24;12;0;0;14;0;39;3;0;14;0;0;7;89;5;41;48;17;17;164;23;2;41;255;37;45;495;168;75;29;27;4;4;2;2;2;20211031
AT1;AT13;AT130;90900;90904;1148;1012;55;81;5;3;877;0;2;1;162;34;9;0;0;11;0;42;1;0;25;2;0;47;131;11;78;66;15;31;278;48;2;64;179;92;78;803;187;86;47;14;6;1;2;2;0;20211031
AT1;AT13;AT130;90900;90905;1277;1081;69;127;19;2;781;0;5;1;333;36;23;1;0;22;1;50;8;1;21;2;0;21;130;11;77;86;42;59;392;51;12;49;151;72;92;717;278;134;77;44;11;13;1;2;0;20211031
AT1;AT13;AT130;90900;90906;714;567;47;100;11;1;380;0;2;1;216;16;7;0;0;26;0;51;2;0;17;0;1;7;68;11;51;44;23;27;184;26;4;48;113;36;52;361;171;83;52;25;8;5;7;0;2;20211031
AT1;AT13;AT130;91000;91001;947;660;104;183;37;15;416;0;2;1;395;30;8;4;0;9;0;29;5;0;17;5;2;26;136;55;64;114;66;42;196;63;1;30;52;27;46;470;149;107;84;65;40;21;5;2;4;20211031
AT1;AT13;AT130;91000;91002;841;729;35;77;11;3;543;0;4;1;173;46;19;0;0;7;0;31;4;0;26;1;0;114;138;82;52;33;23;19;82;67;0;34;67;23;76;473;191;94;44;26;5;5;3;0;0;20211031
AT1;AT13;AT130;91000;91003;367;293;18;56;9;2;224;0;0;0;92;15;8;0;0;6;0;9;1;0;18;0;0;47;76;21;21;15;8;12;48;16;0;19;25;4;36;178;92;45;29;13;5;3;2;0;0;20211031
AT1;AT13;AT130;91000;91004;830;661;47;122;10;4;506;0;2;0;200;70;17;0;0;9;0;12;3;0;25;0;0;59;227;35;113;18;25;27;71;25;4;23;61;28;86;379;236;123;61;24;4;1;2;0;0;20211031
AT1;AT13;AT130;91000;91005;802;705;30;67;7;0;607;0;1;0;107;44;9;0;0;8;0;18;9;0;22;0;0;82;130;70;52;51;23;17;116;48;2;27;40;33;80;515;160;78;30;12;6;1;0;0;0;20211031
AT1;AT13;AT130;91000;91006;663;567;29;67;3;0;491;0;3;0;85;39;7;0;0;16;0;17;2;0;22;0;0;54;92;54;49;28;13;10;76;43;2;25;113;20;60;405;130;70;33;17;5;2;1;0;0;20211031
AT1;AT13;AT130;91000;91007;485;426;19;40;5;1;367;0;2;0;74;17;4;0;0;4;0;10;1;0;12;0;0;52;82;46;22;24;15;11;65;38;0;10;38;23;46;319;82;51;22;8;1;0;2;0;0;20211031
AT1;AT13;AT130;91000;91008;471;399;26;46;4;0;349;0;0;1;71;23;7;1;0;4;0;11;2;0;15;0;0;52;69;49;21;20;10;16;56;37;0;18;46;25;35;305;84;41;26;13;1;1;0;0;0;20211031
AT1;AT13;AT130;91000;91009;179;130;12;37;6;2;116;0;0;2;37;4;1;0;0;3;0;7;1;0;3;1;1;9;24;13;12;10;4;5;27;15;1;10;18;10;15;110;22;14;11;9;3;6;2;1;1;20211031
AT1;AT13;AT130;91000;91010;486;428;15;43;4;1;383;0;2;0;35;34;9;0;0;7;0;10;2;0;10;0;0;49;58;57;26;21;13;13;65;32;2;19;41;13;65;324;77;51;16;13;4;1;0;0;0;20211031
AT1;AT13;AT130;91000;91011;244;223;5;16;2;1;201;0;1;0;23;6;4;0;0;2;0;3;1;0;7;0;1;24;38;34;9;11;4;5;34;11;1;4;24;9;27;165;43;20;7;7;0;1;1;0;0;20211031
AT1;AT13;AT130;91000;91012;715;572;59;84;17;14;392;0;0;0;252;19;4;0;0;5;0;12;7;0;19;5;1;29;102;14;34;62;24;20;105;28;3;14;207;19;22;432;92;70;46;38;19;11;4;1;2;20211031
AT1;AT13;AT130;91000;91013;154;136;5;13;2;0;119;0;0;0;15;11;2;0;0;3;0;1;1;0;4;0;0;12;19;17;11;9;4;6;23;7;0;4;12;4;21;106;29;10;5;4;0;0;0;0;0;20211031
AT1;AT13;AT130;91000;91014;108;95;2;11;0;0;81;0;0;0;13;4;1;0;0;6;0;3;0;0;2;0;0;4;13;4;9;7;5;1;15;9;0;7;14;3;15;68;20;11;4;3;1;0;0;0;1;20211031
AT1;AT13;AT130;91000;91015;295;248;15;32;1;3;221;0;0;0;51;6;2;0;0;4;0;7;1;0;4;1;0;28;29;32;14;19;10;10;47;16;1;8;24;19;32;205;48;10;15;6;6;5;0;0;0;20211031
AT1;AT13;AT130;91000;91016;259;232;9;18;2;1;192;0;0;3;47;5;2;0;0;2;0;4;2;0;8;0;0;18;32;7;10;23;11;10;45;13;0;6;38;8;28;187;36;11;11;9;3;1;1;0;0;20211031
AT1;AT13;AT130;91000;91017;76;66;2;8;2;0;60;0;2;0;9;1;1;0;0;0;0;1;18;0;2;2;0;5;11;4;2;5;0;2;4;7;0;1;5;3;5;56;10;4;6;0;0;0;0;0;0;20211031
AT1;AT13;AT130;91000;91018;299;270;5;24;2;0;239;0;1;0;40;5;6;1;0;3;0;2;10;0;12;0;0;12;39;10;25;22;8;14;72;5;0;12;29;6;23;215;44;23;9;5;3;0;0;0;0;20211031
AT1;AT13;AT130;91000;91019;311;269;13;29;4;1;208;0;0;0;83;11;2;0;0;1;0;1;6;0;16;0;0;28;76;9;22;12;12;12;32;6;0;10;46;6;18;190;53;26;17;11;11;1;1;0;1;20211031
AT1;AT13;AT130;91000;91020;228;183;9;36;6;0;170;0;1;0;26;11;3;0;0;6;0;4;0;0;7;0;0;11;42;24;17;14;7;2;13;7;1;12;38;5;28;134;47;23;13;5;3;3;0;0;0;20211031
AT1;AT13;AT130;91000;91021;370;338;13;19;2;0;312;0;0;0;29;7;9;0;0;3;0;7;3;0;9;0;1;19;33;13;9;8;8;5;51;18;0;17;108;11;57;290;38;18;11;5;5;2;1;0;0;20211031
AT1;AT13;AT130;91000;91022;577;449;24;104;13;3;348;0;4;0;140;31;8;1;0;9;0;20;4;0;8;0;0;39;117;24;59;29;8;16;77;35;2;21;67;19;52;293;129;75;44;27;4;3;1;1;0;20211031
AT1;AT13;AT130;91000;91023;451;407;15;29;4;1;313;0;4;0;79;23;11;0;0;6;0;10;2;1;16;0;6;54;53;37;22;27;10;15;63;35;2;11;44;13;40;256;95;48;19;16;9;6;1;0;1;20211031
AT1;AT13;AT130;91100;91101;317;243;25;49;7;4;151;0;1;0;132;5;2;0;0;4;0;10;3;0;7;1;0;9;58;16;20;41;13;4;55;21;2;9;19;17;22;146;55;35;29;27;11;10;1;2;1;20211031
AT1;AT13;AT130;91100;91102;727;597;29;101;8;1;530;0;1;0;116;19;16;0;0;10;0;24;4;0;16;0;0;68;128;57;42;41;18;9;106;28;1;36;84;24;65;451;141;66;37;20;6;5;0;1;0;20211031
AT1;AT13;AT130;91100;91103;939;772;37;130;10;7;613;0;5;0;199;59;12;0;0;16;0;18;1;0;22;0;2;82;160;99;84;48;16;24;102;59;5;30;83;25;97;516;227;98;52;34;7;4;1;0;0;20211031
AT1;AT13;AT130;91100;91104;278;195;25;58;12;1;124;0;0;0;113;12;5;0;0;4;0;6;2;0;17;0;0;22;72;17;21;18;11;3;37;14;3;8;19;5;9;107;53;48;32;20;3;10;2;2;1;20211031
AT1;AT13;AT130;91100;91105;358;286;23;49;8;1;264;0;1;0;51;13;5;0;0;4;0;8;2;0;14;1;0;35;49;40;16;16;10;6;54;30;1;16;34;6;28;229;57;30;20;13;9;0;0;0;0;20211031
AT1;AT13;AT130;91100;91106;85;44;14;27;4;0;31;0;0;0;42;4;1;0;0;2;0;1;0;0;7;0;0;5;30;10;8;1;0;1;2;4;0;1;1;1;14;25;14;14;11;12;4;3;1;1;0;20211031
AT1;AT13;AT130;91100;91107;211;183;7;21;3;2;158;0;0;0;21;14;0;0;0;3;0;8;4;0;5;0;0;19;34;21;9;9;5;2;21;17;0;10;21;10;24;146;35;13;7;5;5;0;0;0;0;20211031
AT1;AT13;AT130;91100;91108;121;89;14;18;1;0;46;0;0;1;62;6;0;0;0;1;0;4;0;0;10;1;1;18;24;8;12;3;2;5;12;8;1;3;8;1;4;51;20;12;11;15;3;6;3;0;0;20211031
AT1;AT13;AT130;91100;91109;249;203;13;33;1;0;181;0;9;0;38;17;0;0;0;3;0;0;106;0;5;0;3;14;24;13;5;6;4;2;14;30;0;6;9;1;7;112;75;36;11;8;2;5;0;0;0;20211031
AT1;AT13;AT130;91100;91110;784;674;25;85;3;2;591;0;3;2;108;37;13;0;0;10;0;11;10;0;27;0;2;71;111;105;35;38;24;16;98;57;1;32;63;18;76;516;131;65;38;29;5;0;0;0;0;20211031
AT1;AT13;AT130;91100;91111;236;156;10;70;5;1;115;0;1;0;87;13;3;0;0;5;0;4;4;0;9;2;5;11;79;21;19;3;4;5;24;13;3;7;8;2;17;92;49;44;25;17;7;1;1;0;0;20211031
AT1;AT13;AT130;91100;91112;88;61;2;25;3;1;28;0;0;0;55;1;0;0;0;0;0;0;7;0;3;0;1;6;20;25;4;2;0;4;9;5;0;0;1;0;1;23;23;15;14;7;4;1;1;0;0;20211031
AT1;AT13;AT130;91100;91113;180;149;13;18;1;0;143;0;0;0;24;5;2;0;0;1;0;4;1;1;6;0;0;21;26;11;15;12;2;4;18;14;0;6;20;8;15;113;37;14;11;5;0;0;0;0;0;20211031
AT1;AT13;AT130;91200;91201;468;390;27;51;3;1;266;0;0;0;151;25;5;1;0;4;0;12;3;0;22;1;1;46;70;27;30;37;15;12;71;30;2;17;28;21;35;254;91;62;31;28;0;2;0;0;0;20211031
AT1;AT13;AT130;91200;91202;816;717;38;61;3;2;622;0;1;0;119;31;4;0;0;8;0;24;6;0;21;0;1;80;105;56;54;42;15;15;121;63;1;30;85;52;69;550;136;73;25;25;5;2;0;0;0;20211031
AT1;AT13;AT130;91200;91203;109;87;4;18;3;0;78;0;0;0;15;8;2;0;0;3;0;0;0;0;1;0;0;18;13;22;7;5;1;2;8;6;0;0;9;3;14;59;25;15;5;2;0;2;0;1;0;20211031
AT1;AT13;AT130;91200;91204;642;553;34;55;7;1;459;0;0;0;116;23;16;0;0;4;0;15;0;0;20;0;4;71;97;18;35;44;10;11;110;37;2;24;74;25;60;394;136;57;33;17;2;3;0;0;0;20211031
AT1;AT13;AT130;91200;91205;828;632;49;147;20;5;497;0;0;0;211;49;12;1;0;7;0;25;3;1;12;0;0;36;161;30;71;53;24;17;115;39;5;24;110;41;86;413;206;103;58;36;10;1;1;0;0;20211031
AT1;AT13;AT130;91200;91206;2429;2325;32;72;4;5;2194;0;7;0;168;19;7;0;0;6;0;18;5;0;24;0;0;60;88;27;27;67;19;18;194;46;0;30;1299;76;449;2130;157;63;36;28;13;2;0;0;0;20211031
AT1;AT13;AT130;91200;91207;274;249;5;20;3;0;206;0;0;0;37;11;1;0;0;7;0;7;1;0;5;0;1;17;31;13;9;22;5;12;46;14;5;5;37;17;34;183;52;15;10;4;7;3;0;0;0;20211031
AT1;AT13;AT130;91200;91208;556;387;75;94;18;21;202;0;0;0;274;16;6;0;0;3;0;16;1;0;31;2;1;40;113;25;26;76;12;17;95;36;0;13;20;14;34;210;115;60;46;65;30;20;9;1;0;20211031
AT1;AT13;AT130;91200;91209;193;172;7;14;1;0;153;0;2;0;13;14;4;0;0;3;0;3;0;0;5;0;0;26;24;46;5;6;2;2;19;9;1;5;15;2;26;136;34;8;11;3;1;0;0;0;0;20211031
AT1;AT13;AT130;91200;91210;650;543;32;75;9;2;433;0;1;1;156;14;6;0;0;6;0;21;3;0;25;1;1;54;115;42;30;43;14;13;114;28;1;21;71;26;48;385;114;70;39;30;6;5;1;0;0;20211031
AT1;AT13;AT130;91200;91211;614;560;17;37;5;0;497;0;3;0;70;14;4;0;0;7;0;13;3;0;13;0;0;38;64;18;20;60;11;10;134;32;0;25;74;34;78;447;84;41;20;18;1;2;0;0;1;20211031
AT1;AT13;AT130;91300;91301;117;89;8;20;1;0;65;0;0;0;26;4;2;0;0;12;0;7;1;0;3;0;0;0;12;5;16;2;4;4;18;4;6;5;8;16;13;62;20;12;12;3;3;3;2;0;0;20211031
AT1;AT13;AT130;91300;91302;1346;1175;60;111;12;2;969;0;5;1;282;37;8;6;0;10;0;12;8;0;24;0;0;23;175;11;31;52;55;76;390;37;2;43;273;59;87;888;286;97;42;23;9;1;0;0;0;20211031
AT1;AT13;AT130;91300;91303;998;880;48;70;12;7;723;0;1;0;187;17;20;1;0;7;0;23;6;0;13;1;0;25;96;23;18;73;38;39;267;44;2;44;166;66;77;703;153;62;44;23;5;5;2;1;0;20211031
AT1;AT13;AT130;91300;91304;1136;1051;30;55;5;1;929;0;2;1;151;13;8;0;0;9;0;15;8;0;20;0;0;27;101;11;19;77;35;60;346;41;0;43;208;52;88;891;153;51;18;16;4;2;0;1;0;20211031
AT1;AT13;AT130;91300;91305;408;379;12;17;2;0;343;0;0;0;46;4;3;0;0;4;0;6;5;0;5;0;0;9;28;6;3;33;10;16;132;16;0;16;75;20;34;324;63;10;2;4;3;2;0;0;0;20211031
AT1;AT13;AT130;91300;91306;320;271;11;38;5;0;239;0;0;0;48;14;2;0;0;6;0;5;1;0;4;0;0;13;35;4;11;29;13;14;52;16;1;19;66;15;27;213;46;26;13;14;4;3;0;0;1;20211031
AT1;AT13;AT130;91300;91307;230;210;9;11;0;0;193;0;2;0;23;4;0;0;0;3;0;3;1;0;4;0;0;7;15;5;6;17;4;10;61;11;0;4;52;11;22;172;39;11;6;1;1;0;0;0;0;20211031
AT1;AT13;AT130;91300;91308;532;462;18;52;5;0;407;0;3;0;80;8;5;0;0;13;0;9;3;1;14;0;0;12;61;9;13;31;8;23;126;19;1;25;107;23;56;392;83;29;15;6;1;5;0;1;0;20211031
AT1;AT13;AT130;91300;91309;214;172;11;31;2;0;166;0;0;0;19;6;1;0;0;6;0;11;3;0;6;0;0;10;25;6;4;12;1;3;41;15;1;13;44;12;18;151;37;10;7;6;1;1;0;0;1;20211031
AT1;AT13;AT130;91300;91310;22;17;1;4;1;0;14;0;0;0;5;0;0;0;0;2;0;0;1;0;0;1;0;2;2;0;5;2;0;0;3;0;0;0;5;1;0;14;2;2;3;1;0;0;0;0;0;20211031
