Bevölkerung nach Geschlecht, 5 jährigen Altersgruppen und Nationalität seit 2002 - Bezirke Wien | Population by sex, 5-year age groups and nationality since 2002 - districts of Vienna
NUTS;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;REF_DATE;SEX;AGE5;AUT;EEA;REU;TCN
AT13;90600;90600;2002;20020101;2;3;483;54;63;14
AT13;90600;90600;2002;20020101;2;4;529;44;81;26
AT13;90600;90600;2002;20020101;2;5;635;109;82;41
AT13;90600;90600;2002;20020101;2;6;851;181;108;56
AT13;90600;90600;2002;20020101;2;7;1079;188;93;62
AT13;90600;90600;2002;20020101;2;8;1157;126;82;40
AT13;90600;90600;2002;20020101;2;9;1034;98;66;32
AT13;90600;90600;2002;20020101;2;10;870;63;93;26
AT13;90600;90600;2002;20020101;2;11;843;45;94;11
AT13;90600;90600;2002;20020101;2;12;818;41;43;7
AT13;90600;90600;2002;20020101;2;13;755;22;50;6
AT13;90600;90600;2002;20020101;2;14;428;9;35;13
AT13;90600;90600;2002;20020101;2;15;488;7;14;5
AT13;90600;90600;2002;20020101;2;16;660;9;12;6
AT13;90600;90600;2002;20020101;2;17;986;13;3;5
AT13;90700;90700;2002;20020101;1;1;471;47;91;17
AT13;90700;90700;2002;20020101;1;2;441;29;109;17
AT13;90700;90700;2002;20020101;1;3;457;26;99;24
AT13;90700;90700;2002;20020101;1;4;436;31;105;21
AT13;90700;90700;2002;20020101;1;5;705;67;128;35
AT13;90700;90700;2002;20020101;1;6;902;118;139;52
AT13;90700;90700;2002;20020101;1;7;1240;174;137;83
AT13;90700;90700;2002;20020101;1;8;1135;171;129;69
AT13;90700;90700;2002;20020101;1;9;946;133;111;59
AT13;90700;90700;2002;20020101;1;10;762;111;142;36
AT13;90700;90700;2002;20020101;1;11;678;63;158;28
AT13;90700;90700;2002;20020101;1;12;688;56;81;12
AT13;90700;90700;2002;20020101;1;13;621;21;55;9
AT13;90700;90700;2002;20020101;1;14;298;19;22;5
AT13;90700;90700;2002;20020101;1;15;272;10;17;4
AT13;90700;90700;2002;20020101;1;16;263;3;2;6
AT13;90700;90700;2002;20020101;1;17;287;6;5;4
AT13;90700;90700;2002;20020101;2;1;448;37;79;16
AT13;90700;90700;2002;20020101;2;2;427;47;78;15
AT13;90700;90700;2002;20020101;2;3;427;27;109;17
AT13;90700;90700;2002;20020101;2;4;464;33;99;15
AT13;90700;90700;2002;20020101;2;5;654;82;119;31
AT13;90700;90700;2002;20020101;2;6;939;161;157;55
AT13;90700;90700;2002;20020101;2;7;1190;189;137;65
AT13;90700;90700;2002;20020101;2;8;1088;127;108;46
AT13;90700;90700;2002;20020101;2;9;1055;99;118;34
AT13;90700;90700;2002;20020101;2;10;886;77;138;27
AT13;90700;90700;2002;20020101;2;11;784;44;111;16
AT13;90700;90700;2002;20020101;2;12;817;23;69;14
AT13;90700;90700;2002;20020101;2;13;709;21;41;12
AT13;90700;90700;2002;20020101;2;14;393;15;32;8
AT13;90700;90700;2002;20020101;2;15;445;11;25;6
AT13;90700;90700;2002;20020101;2;16;647;12;14;8
AT13;90700;90700;2002;20020101;2;17;1000;8;6;3
AT13;90800;90800;2002;20020101;1;1;376;28;31;10
AT13;90800;90800;2002;20020101;1;2;390;22;31;10
AT13;90800;90800;2002;20020101;1;3;353;19;32;7
AT13;90800;90800;2002;20020101;1;4;414;23;45;22
AT13;90800;90800;2002;20020101;1;5;542;88;76;41
AT13;90800;90800;2002;20020101;1;6;711;135;63;57
AT13;90800;90800;2002;20020101;1;7;843;146;70;56
AT13;90800;90800;2002;20020101;1;8;792;116;55;43
AT13;90800;90800;2002;20020101;1;9;746;76;64;36
AT13;90800;90800;2002;20020101;1;10;586;53;73;29
AT13;90800;90800;2002;20020101;1;11;569;51;80;13
AT13;90800;90800;2002;20020101;1;12;611;16;40;17
AT13;90800;90800;2002;20020101;1;13;497;23;22;12
AT13;90800;90800;2002;20020101;1;14;270;13;17;11
AT13;90800;90800;2002;20020101;1;15;260;8;9;4
AT13;90800;90800;2002;20020101;1;16;243;6;2;4
AT13;90800;90800;2002;20020101;1;17;273;4;1;4
AT13;90800;90800;2002;20020101;2;1;342;28;31;8
AT13;90800;90800;2002;20020101;2;2;356;13;48;7
AT13;90800;90800;2002;20020101;2;3;347;19;46;15
AT13;90800;90800;2002;20020101;2;4;379;23;37;16
AT13;90800;90800;2002;20020101;2;5;538;116;56;40
AT13;90800;90800;2002;20020101;2;6;731;125;65;40
AT13;90800;90800;2002;20020101;2;7;853;127;53;55
AT13;90800;90800;2002;20020101;2;8;819;110;53;25
AT13;90800;90800;2002;20020101;2;9;834;63;45;20
AT13;90800;90800;2002;20020101;2;10;705;55;68;20
AT13;90800;90800;2002;20020101;2;11;680;30;63;16
AT13;90800;90800;2002;20020101;2;12;714;20;29;10
AT13;90800;90800;2002;20020101;2;13;596;20;17;11
AT13;90800;90800;2002;20020101;2;14;337;12;18;4
AT13;90800;90800;2002;20020101;2;15;441;9;10;7
AT13;90800;90800;2002;20020101;2;16;560;13;6;5
AT13;90800;90800;2002;20020101;2;17;853;7;3;7
AT13;90900;90900;2002;20020101;1;1;586;61;100;30
AT13;90900;90900;2002;20020101;1;2;592;60;101;24
AT13;90900;90900;2002;20020101;1;3;630;37;105;29
AT13;90900;90900;2002;20020101;1;4;681;41;110;64
AT13;90900;90900;2002;20020101;1;5;919;112;159;80
AT13;90900;90900;2002;20020101;1;6;1206;187;170;87
AT13;90900;90900;2002;20020101;1;7;1465;198;162;121
AT13;90900;90900;2002;20020101;1;8;1341;193;142;97
AT13;90900;90900;2002;20020101;1;9;1151;139;136;73
AT13;90900;90900;2002;20020101;1;10;945;132;148;57
AT13;90900;90900;2002;20020101;1;11;909;78;174;36
AT13;90900;90900;2002;20020101;1;12;989;59;97;19
AT13;90900;90900;2002;20020101;1;13;828;28;59;20
AT13;90900;90900;2002;20020101;1;14;459;12;36;10
AT13;90900;90900;2002;20020101;1;15;432;5;17;6
AT13;90900;90900;2002;20020101;1;16;441;12;6;4
AT13;90900;90900;2002;20020101;1;17;494;9;0;3
AT13;90900;90900;2002;20020101;2;1;503;67;106;38
AT13;90900;90900;2002;20020101;2;2;524;52;97;23
AT13;90900;90900;2002;20020101;2;3;577;39;101;20
AT13;90900;90900;2002;20020101;2;4;640;50;97;24
AT13;90900;90900;2002;20020101;2;5;987;179;139;50
AT13;90900;90900;2002;20020101;2;6;1309;202;152;84
AT13;90900;90900;2002;20020101;2;7;1387;219;130;74
AT13;90900;90900;2002;20020101;2;8;1351;157;109;57
AT13;90900;90900;2002;20020101;2;9;1291;109;106;47
AT13;90900;90900;2002;20020101;2;10;1103;89;153;39
AT13;90900;90900;2002;20020101;2;11;1115;67;137;21
AT13;90900;90900;2002;20020101;2;12;1097;47;60;16
AT13;90900;90900;2002;20020101;2;13;1135;19;64;9
AT13;90900;90900;2002;20020101;2;14;576;17;48;11
AT13;90900;90900;2002;20020101;2;15;755;10;33;5
AT13;90900;90900;2002;20020101;2;16;1062;11;9;7
AT13;90900;90900;2002;20020101;2;17;1545;8;6;6
AT13;91000;91000;2002;20020101;1;1;2737;137;596;107
AT13;91000;91000;2002;20020101;1;2;3122;142;677;97
AT13;91000;91000;2002;20020101;1;3;3252;113;562;74
AT13;91000;91000;2002;20020101;1;4;3229;103;500;199
AT13;91000;91000;2002;20020101;1;5;3139;200;767;158
AT13;91000;91000;2002;20020101;1;6;3649;272;921;264
AT13;91000;91000;2002;20020101;1;7;4754;404;941;316
AT13;91000;91000;2002;20020101;1;8;5371;388;922;321
AT13;91000;91000;2002;20020101;1;9;4712;402;687;187
AT13;91000;91000;2002;20020101;1;10;3676;364;796;119
AT13;91000;91000;2002;20020101;1;11;4148;259;721;58
AT13;91000;91000;2002;20020101;1;12;4242;145;384;32
AT13;91000;91000;2002;20020101;1;13;4255;68;271;22
AT13;91000;91000;2002;20020101;1;14;2577;41;173;11
AT13;91000;91000;2002;20020101;1;15;2629;26;103;9
AT13;91000;91000;2002;20020101;1;16;2027;10;30;11
AT13;91000;91000;2002;20020101;1;17;1443;14;10;7
AT13;91000;91000;2002;20020101;2;1;2607;128;543;101
AT13;91000;91000;2002;20020101;2;2;2935;142;601;73
AT13;91000;91000;2002;20020101;2;3;3077;122;505;67
AT13;91000;91000;2002;20020101;2;4;3000;129;470;72
AT13;91000;91000;2002;20020101;2;5;3256;264;757;121
AT13;91000;91000;2002;20020101;2;6;3577;425;818;226
AT13;91000;91000;2002;20020101;2;7;4952;464;779;212
AT13;91000;91000;2002;20020101;2;8;5362;332;609;159
AT13;91000;91000;2002;20020101;2;9;4861;240;541;74
AT13;91000;91000;2002;20020101;2;10;4072;196;608;60
AT13;91000;91000;2002;20020101;2;11;4757;148;554;44
AT13;91000;91000;2002;20020101;2;12;4869;73;308;29
AT13;91000;91000;2002;20020101;2;13;5001;42;226;16
AT13;91000;91000;2002;20020101;2;14;3362;40;161;12
AT13;91000;91000;2002;20020101;2;15;3928;29;101;11
AT13;91000;91000;2002;20020101;2;16;4106;24;36;10
AT13;91000;91000;2002;20020101;2;17;4231;21;7;10
AT13;91100;91100;2002;20020101;1;1;1898;83;217;65
AT13;91100;91100;2002;20020101;1;2;1943;77;258;53
AT13;91100;91100;2002;20020101;1;3;1940;60;223;57
AT13;91100;91100;2002;20020101;1;4;1837;62;208;62
AT13;91100;91100;2002;20020101;1;5;1871;75;264;70
AT13;91100;91100;2002;20020101;1;6;2418;104;306;130
AT13;91100;91100;2002;20020101;1;7;3064;173;336;136
AT13;91100;91100;2002;20020101;1;8;3136;174;332;122
AT13;91100;91100;2002;20020101;1;9;2616;139;245;83
AT13;91100;91100;2002;20020101;1;10;1944;129;242;43
AT13;91100;91100;2002;20020101;1;11;2264;92;214;30
AT13;91100;91100;2002;20020101;1;12;2156;46;128;21
AT13;91100;91100;2002;20020101;1;13;2141;19;94;7
AT13;91100;91100;2002;20020101;1;14;1169;13;57;5
AT13;91100;91100;2002;20020101;1;15;1030;10;32;3
AT13;91100;91100;2002;20020101;1;16;831;4;5;4
AT13;91100;91100;2002;20020101;1;17;574;0;4;3
AT13;91100;91100;2002;20020101;2;1;1797;95;232;63
AT13;91100;91100;2002;20020101;2;2;1797;87;238;54
AT13;91100;91100;2002;20020101;2;3;1709;70;182;47
AT13;91100;91100;2002;20020101;2;4;1766;60;189;41
AT13;91100;91100;2002;20020101;2;5;2036;135;262;69
AT13;91100;91100;2002;20020101;2;6;2436;216;374;120
AT13;91100;91100;2002;20020101;2;7;3139;239;308;113
AT13;91100;91100;2002;20020101;2;8;3023;154;237;87
AT13;91100;91100;2002;20020101;2;9;2585;115;198;47
AT13;91100;91100;2002;20020101;2;10;2058;82;193;30
AT13;91100;91100;2002;20020101;2;11;2615;48;171;17
AT13;91100;91100;2002;20020101;2;12;2377;27;93;15
AT13;91100;91100;2002;20020101;2;13;2329;31;84;6
AT13;91100;91100;2002;20020101;2;14;1398;12;61;7
AT13;91100;91100;2002;20020101;2;15;1520;11;29;6
AT13;91100;91100;2002;20020101;2;16;1507;3;18;8
AT13;91100;91100;2002;20020101;2;17;1544;8;3;3
AT13;91200;91200;2002;20020101;1;1;1485;80;280;51
AT13;91200;91200;2002;20020101;1;2;1566;85;290;32
AT13;91200;91200;2002;20020101;1;3;1677;59;277;30
AT13;91200;91200;2002;20020101;1;4;1599;49;260;92
AT13;91200;91200;2002;20020101;1;5;1786;79;368;120
AT13;91200;91200;2002;20020101;1;6;1939;147;419;179
AT13;91200;91200;2002;20020101;1;7;2407;263;472;190
AT13;91200;91200;2002;20020101;1;8;2691;218;447;180
AT13;91200;91200;2002;20020101;1;9;2463;193;337;102
AT13;91200;91200;2002;20020101;1;10;1979;190;399;63
AT13;91200;91200;2002;20020101;1;11;2054;149;394;32
AT13;91200;91200;2002;20020101;1;12;2009;65;236;29
AT13;91200;91200;2002;20020101;1;13;1927;42;135;16
AT13;91200;91200;2002;20020101;1;14;1119;24;93;9
AT13;91200;91200;2002;20020101;1;15;1167;12;39;8
AT13;91200;91200;2002;20020101;1;16;1020;8;12;5
AT13;91200;91200;2002;20020101;1;17;947;12;2;6
AT13;91200;91200;2002;20020101;2;1;1497;82;271;36
AT13;91200;91200;2002;20020101;2;2;1550;72;274;40
AT13;91200;91200;2002;20020101;2;3;1609;56;221;24
AT13;91200;91200;2002;20020101;2;4;1596;51;242;51
AT13;91200;91200;2002;20020101;2;5;1773;152;360;74
AT13;91200;91200;2002;20020101;2;6;2065;233;410;122
AT13;91200;91200;2002;20020101;2;7;2606;269;366;113
AT13;91200;91200;2002;20020101;2;8;2852;186;270;84
AT13;91200;91200;2002;20020101;2;9;2633;136;246;57
AT13;91200;91200;2002;20020101;2;10;2325;96;320;40
AT13;91200;91200;2002;20020101;2;11;2416;74;298;27
AT13;91200;91200;2002;20020101;2;12;2275;50;162;23
AT13;91200;91200;2002;20020101;2;13;2263;30;128;11
AT13;91200;91200;2002;20020101;2;14;1509;15;95;7
AT13;91200;91200;2002;20020101;2;15;1909;20;60;3
AT13;91200;91200;2002;20020101;2;16;2235;10;24;14
AT13;91200;91200;2002;20020101;2;17;2708;13;11;7
AT13;91300;91300;2002;20020101;1;1;971;72;33;33
AT13;91300;91300;2002;20020101;1;2;1008;45;23;22
AT13;91300;91300;2002;20020101;1;3;1093;36;34;28
AT13;91300;91300;2002;20020101;1;4;1024;32;28;28
AT13;91300;91300;2002;20020101;1;5;992;45;44;28
AT13;91300;91300;2002;20020101;1;6;1042;83;60;38
AT13;91300;91300;2002;20020101;1;7;1482;112;67;74
AT13;91300;91300;2002;20020101;1;8;1656;149;38;71
AT13;91300;91300;2002;20020101;1;9;1463;98;43;53
AT13;91300;91300;2002;20020101;1;10;1155;82;50;34
AT13;91300;91300;2002;20020101;1;11;1327;79;64;19
AT13;91300;91300;2002;20020101;1;12;1587;66;33;18
AT13;91300;91300;2002;20020101;1;13;1662;41;26;9
AT13;91300;91300;2002;20020101;1;14;835;28;18;8
AT13;91300;91300;2002;20020101;1;15;1052;25;8;10
AT13;91300;91300;2002;20020101;1;16;992;11;1;8
AT13;91300;91300;2002;20020101;1;17;973;16;1;2
AT13;91300;91300;2002;20020101;2;1;918;53;24;35
AT13;91300;91300;2002;20020101;2;2;976;50;26;24
AT13;91300;91300;2002;20020101;2;3;947;35;30;24
AT13;91300;91300;2002;20020101;2;4;994;30;27;27
AT13;91300;91300;2002;20020101;2;5;997;72;44;21
AT13;91300;91300;2002;20020101;2;6;1168;164;64;64
AT13;91300;91300;2002;20020101;2;7;1658;183;54;72
AT13;91300;91300;2002;20020101;2;8;1849;147;45;57
AT13;91300;91300;2002;20020101;2;9;1678;98;34;60
AT13;91300;91300;2002;20020101;2;10;1486;92;63;32
AT13;91300;91300;2002;20020101;2;11;1654;83;53;18
AT13;91300;91300;2002;20020101;2;12;1995;65;38;14
AT13;91300;91300;2002;20020101;2;13;1950;44;20;18
AT13;91300;91300;2002;20020101;2;14;1178;18;14;9
AT13;91300;91300;2002;20020101;2;15;1512;16;13;5
AT13;91300;91300;2002;20020101;2;16;1936;20;5;11
AT13;91300;91300;2002;20020101;2;17;2797;20;6;19
AT13;91400;91400;2002;20020101;1;1;1436;96;190;42
AT13;91400;91400;2002;20020101;1;2;1513;82;217;27
AT13;91400;91400;2002;20020101;1;3;1729;66;204;26
AT13;91400;91400;2002;20020101;1;4;1628;60;205;33
AT13;91400;91400;2002;20020101;1;5;1687;75;249;49
AT13;91400;91400;2002;20020101;1;6;1898;148;299;93
AT13;91400;91400;2002;20020101;1;7;2533;213;334;111
AT13;91400;91400;2002;20020101;1;8;2827;198;293;113
AT13;91400;91400;2002;20020101;1;9;2552;183;277;72
AT13;91400;91400;2002;20020101;1;10;2007;152;293;54
AT13;91400;91400;2002;20020101;1;11;2148;136;287;36
AT13;91400;91400;2002;20020101;1;12;2430;73;185;16
AT13;91400;91400;2002;20020101;1;13;2287;45;95;13
AT13;91400;91400;2002;20020101;1;14;1194;24;68;11
AT13;91400;91400;2002;20020101;1;15;1203;9;34;9
AT13;91400;91400;2002;20020101;1;16;1072;12;7;4
AT13;91400;91400;2002;20020101;1;17;1076;13;4;11
AT13;91400;91400;2002;20020101;2;1;1360;76;201;28
AT13;91400;91400;2002;20020101;2;2;1534;72;215;20
AT13;91400;91400;2002;20020101;2;3;1538;53;233;29
AT13;91400;91400;2002;20020101;2;4;1578;55;171;28
