﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;FEDERAL_STATE;CONSUMPTION
AT3;AT31;AT30;40001;0;2001;MWh / Mio €;2017;Oberösterreich;1765,322799
AT3;AT31;AT30;40001;0;2002;MWh / Mio €;2017;Oberösterreich;1729,653161
AT3;AT31;AT30;40001;0;2003;MWh / Mio €;2017;Oberösterreich;1819,611038
AT3;AT31;AT30;40001;0;2004;MWh / Mio €;2017;Oberösterreich;1741,510499
AT3;AT31;AT30;40001;0;2005;MWh / Mio €;2017;Oberösterreich;1647,21997
AT3;AT31;AT30;40001;0;2006;MWh / Mio €;2017;Oberösterreich;1556,803875
AT3;AT31;AT30;40001;0;2007;MWh / Mio €;2017;Oberösterreich;1448,006134
AT3;AT31;AT30;40001;0;2008;MWh / Mio €;2017;Oberösterreich;1393,215306
AT3;AT31;AT30;40001;0;2009;MWh / Mio €;2017;Oberösterreich;1398,091439
AT3;AT31;AT30;40001;0;2010;MWh / Mio €;2017;Oberösterreich;1427,561997
AT3;AT31;AT30;40001;0;2011;MWh / Mio €;2017;Oberösterreich;1299,551894
AT3;AT31;AT30;40001;0;2012;MWh / Mio €;2017;Oberösterreich;1296,750089
AT3;AT31;AT30;40001;0;2013;MWh / Mio €;2017;Oberösterreich;1312,914819
AT3;AT31;AT30;40001;0;2014;MWh / Mio €;2017;Oberösterreich;1242,72862
AT3;AT31;AT30;40001;0;2015;MWh / Mio €;2017;Oberösterreich;1228,660519
AT3;AT31;AT30;40001;0;2016;MWh / Mio €;2017;Oberösterreich;1221,711252
AT3;AT31;AT30;40001;0;2017;MWh / Mio €;2017;Oberösterreich;1188,173908
AT3;AT32;AT320;50001;0;2000;MWh / Mio €;2017;Salzburg;967,492209
AT3;AT32;AT320;50001;0;2001;MWh / Mio €;2017;Salzburg;998,3579261
AT3;AT32;AT320;50001;0;2002;MWh / Mio €;2017;Salzburg;1006,465124
AT3;AT32;AT320;50001;0;2003;MWh / Mio €;2017;Salzburg;1021,169495
AT3;AT32;AT320;50001;0;2004;MWh / Mio €;2017;Salzburg;1007,087261
AT3;AT32;AT320;50001;0;2005;MWh / Mio €;2017;Salzburg;988,4389427
AT3;AT32;AT320;50001;0;2006;MWh / Mio €;2017;Salzburg;929,8614226
AT3;AT32;AT320;50001;0;2007;MWh / Mio €;2017;Salzburg;872,746158
AT3;AT32;AT320;50001;0;2008;MWh / Mio €;2017;Salzburg;860,1473895
AT3;AT32;AT320;50001;0;2009;MWh / Mio €;2017;Salzburg;827,5421431
AT3;AT32;AT320;50001;0;2010;MWh / Mio €;2017;Salzburg;845,6896222
AT3;AT32;AT320;50001;0;2011;MWh / Mio €;2017;Salzburg;758,2263678
AT3;AT32;AT320;50001;0;2012;MWh / Mio €;2017;Salzburg;710,4184651
AT3;AT32;AT320;50001;0;2013;MWh / Mio €;2017;Salzburg;731,7088217
AT3;AT32;AT320;50001;0;2014;MWh / Mio €;2017;Salzburg;657,9995099
AT3;AT32;AT320;50001;0;2015;MWh / Mio €;2017;Salzburg;642,968388
AT3;AT32;AT320;50001;0;2016;MWh / Mio €;2017;Salzburg;635,2087192
AT3;AT32;AT320;50001;0;2017;MWh / Mio €;2017;Salzburg;619,4822288
AT3;AT33;AT330;70001;0;2000;MWh / Mio €;2017;Tirol;1412,210551
AT3;AT33;AT330;70001;0;2001;MWh / Mio €;2017;Tirol;1451,875651
AT3;AT33;AT330;70001;0;2002;MWh / Mio €;2017;Tirol;1450,778194
AT3;AT33;AT330;70001;0;2003;MWh / Mio €;2017;Tirol;1503,544877
AT3;AT33;AT330;70001;0;2004;MWh / Mio €;2017;Tirol;1453,284552
AT3;AT33;AT330;70001;0;2005;MWh / Mio €;2017;Tirol;1480,211573
AT3;AT33;AT330;70001;0;2006;MWh / Mio €;2017;Tirol;1366,585773
AT3;AT33;AT330;70001;0;2007;MWh / Mio €;2017;Tirol;1251,61529
AT3;AT33;AT330;70001;0;2008;MWh / Mio €;2017;Tirol;1212,929856
AT3;AT33;AT330;70001;0;2009;MWh / Mio €;2017;Tirol;1187,963074
AT3;AT33;AT330;70001;0;2010;MWh / Mio €;2017;Tirol;1184,688019
AT3;AT33;AT330;70001;0;2011;MWh / Mio €;2017;Tirol;1068,444729
AT3;AT33;AT330;70001;0;2012;MWh / Mio €;2017;Tirol;1056,376705
AT3;AT33;AT330;70001;0;2013;MWh / Mio €;2017;Tirol;1104,076792
AT3;AT33;AT330;70001;0;2014;MWh / Mio €;2017;Tirol;1030,146359
AT3;AT33;AT330;70001;0;2015;MWh / Mio €;2017;Tirol;1036,526498
AT3;AT33;AT330;70001;0;2016;MWh / Mio €;2017;Tirol;987,6139599
AT3;AT33;AT330;70001;0;2017;MWh / Mio €;2017;Tirol;979,3377038
AT3;AT34;AT340;80001;0;2000;MWh / Mio €;2017;Vorarlberg;1113,886969
AT3;AT34;AT340;80001;0;2001;MWh / Mio €;2017;Vorarlberg;1120,117013
AT3;AT34;AT340;80001;0;2002;MWh / Mio €;2017;Vorarlberg;1094,87916
AT3;AT34;AT340;80001;0;2003;MWh / Mio €;2017;Vorarlberg;1131,701963
AT3;AT34;AT340;80001;0;2004;MWh / Mio €;2017;Vorarlberg;1099,542445
AT3;AT34;AT340;80001;0;2005;MWh / Mio €;2017;Vorarlberg;1090,140369
AT3;AT34;AT340;80001;0;2006;MWh / Mio €;2017;Vorarlberg;1019,593022
AT3;AT34;AT340;80001;0;2007;MWh / Mio €;2017;Vorarlberg;936,0615924
AT3;AT34;AT340;80001;0;2008;MWh / Mio €;2017;Vorarlberg;912,3064956
AT3;AT34;AT340;80001;0;2009;MWh / Mio €;2017;Vorarlberg;928,2460635
AT3;AT34;AT340;80001;0;2010;MWh / Mio €;2017;Vorarlberg;955,0481749
AT3;AT34;AT340;80001;0;2011;MWh / Mio €;2017;Vorarlberg;835,4343097
AT3;AT34;AT340;80001;0;2012;MWh / Mio €;2017;Vorarlberg;830,2263492
AT3;AT34;AT340;80001;0;2013;MWh / Mio €;2017;Vorarlberg;849,8330131
AT3;AT34;AT340;80001;0;2014;MWh / Mio €;2017;Vorarlberg;756,524947
AT3;AT34;AT340;80001;0;2015;MWh / Mio €;2017;Vorarlberg;723,8297627
AT3;AT34;AT340;80001;0;2016;MWh / Mio €;2017;Vorarlberg;731,0391564
AT3;AT34;AT340;80001;0;2017;MWh / Mio €;2017;Vorarlberg;728,5748557
