NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;FEDERAL_STATE;CONSUMPTION
;;;0001;0;2014;kWh/Kopf;2019;(Durchschnitt);7012,183257
;;;0001;0;2015;kWh/Kopf;2019;(Durchschnitt);7028,821656
;;;0001;0;2016;kWh/Kopf;2019;(Durchschnitt);7082,999701
;;;0001;0;2017;kWh/Kopf;2019;(Durchschnitt);7150,399356
;;;0001;0;2018;kWh/Kopf;2019;(Durchschnitt);7161,821366
;;;0001;0;2019;kWh/Kopf;2019;(Durchschnitt);7134,136851
AT1;AT11;AT110;10001;0;1988;kWh/Kopf;2019;Burgenland;2985,761446
AT1;AT11;AT110;10001;0;1989;kWh/Kopf;2019;Burgenland;3055,176221
AT1;AT11;AT110;10001;0;1990;kWh/Kopf;2019;Burgenland;3073,306456
AT1;AT11;AT110;10001;0;1991;kWh/Kopf;2019;Burgenland;3298,192997
AT1;AT11;AT110;10001;0;1992;kWh/Kopf;2019;Burgenland;3304,670028
AT1;AT11;AT110;10001;0;1993;kWh/Kopf;2019;Burgenland;3395,910667
AT1;AT11;AT110;10001;0;1994;kWh/Kopf;2019;Burgenland;3313,956794
AT1;AT11;AT110;10001;0;1995;kWh/Kopf;2019;Burgenland;3603,528342
AT1;AT11;AT110;10001;0;1996;kWh/Kopf;2019;Burgenland;4209,669578
AT1;AT11;AT110;10001;0;1997;kWh/Kopf;2019;Burgenland;4295,870094
AT1;AT11;AT110;10001;0;1998;kWh/Kopf;2019;Burgenland;4420,71807
AT1;AT11;AT110;10001;0;1999;kWh/Kopf;2019;Burgenland;4411,246558
AT1;AT11;AT110;10001;0;2000;kWh/Kopf;2019;Burgenland;4289,129405
AT1;AT11;AT110;10001;0;2001;kWh/Kopf;2019;Burgenland;4684,707582
AT1;AT11;AT110;10001;0;2002;kWh/Kopf;2019;Burgenland;4686,309183
AT1;AT11;AT110;10001;0;2003;kWh/Kopf;2019;Burgenland;4851,090436
AT1;AT11;AT110;10001;0;2004;kWh/Kopf;2019;Burgenland;4693,804861
AT1;AT11;AT110;10001;0;2005;kWh/Kopf;2019;Burgenland;4728,155994
AT1;AT11;AT110;10001;0;2006;kWh/Kopf;2019;Burgenland;4877,175062
AT1;AT11;AT110;10001;0;2007;kWh/Kopf;2019;Burgenland;4729,806777
AT1;AT11;AT110;10001;0;2008;kWh/Kopf;2019;Burgenland;5060,637564
AT1;AT11;AT110;10001;0;2009;kWh/Kopf;2019;Burgenland;5201,386093
AT1;AT11;AT110;10001;0;2010;kWh/Kopf;2019;Burgenland;5401,312873
AT1;AT11;AT110;10001;0;2011;kWh/Kopf;2019;Burgenland;5458,067044
AT1;AT11;AT110;10001;0;2012;kWh/Kopf;2019;Burgenland;5351,221224
AT1;AT11;AT110;10001;0;2013;kWh/Kopf;2019;Burgenland;5014,37939
AT1;AT11;AT110;10001;0;2014;kWh/Kopf;2019;Burgenland;5199,480048
AT1;AT11;AT110;10001;0;2015;kWh/Kopf;2019;Burgenland;5171,515597
AT1;AT11;AT110;10001;0;2016;kWh/Kopf;2019;Burgenland;5188,23575
AT1;AT11;AT110;10001;0;2017;kWh/Kopf;2019;Burgenland;5323,330121
AT1;AT11;AT110;10001;0;2018;kWh/Kopf;2019;Burgenland;5372,656795
AT1;AT11;AT110;10001;0;2019;kWh/Kopf;2019;Burgenland;5533,890861
AT1;AT12;AT120;30001;0;1988;kWh/Kopf;2019;Niederösterreich;5144,387084
AT1;AT12;AT120;30001;0;1989;kWh/Kopf;2019;Niederösterreich;5268,124149
AT1;AT12;AT120;30001;0;1990;kWh/Kopf;2019;Niederösterreich;5388,379657
AT1;AT12;AT120;30001;0;1991;kWh/Kopf;2019;Niederösterreich;5605,007283
AT1;AT12;AT120;30001;0;1992;kWh/Kopf;2019;Niederösterreich;5373,901397
AT1;AT12;AT120;30001;0;1993;kWh/Kopf;2019;Niederösterreich;5386,742369
AT1;AT12;AT120;30001;0;1994;kWh/Kopf;2019;Niederösterreich;5411,110397
AT1;AT12;AT120;30001;0;1995;kWh/Kopf;2019;Niederösterreich;5594,344423
AT1;AT12;AT120;30001;0;1996;kWh/Kopf;2019;Niederösterreich;5661,410762
AT1;AT12;AT120;30001;0;1997;kWh/Kopf;2019;Niederösterreich;5711,664219
AT1;AT12;AT120;30001;0;1998;kWh/Kopf;2019;Niederösterreich;5723,430229
AT1;AT12;AT120;30001;0;1999;kWh/Kopf;2019;Niederösterreich;5921,119867
AT1;AT12;AT120;30001;0;2000;kWh/Kopf;2019;Niederösterreich;5859,944691
AT1;AT12;AT120;30001;0;2001;kWh/Kopf;2019;Niederösterreich;6085,572201
AT1;AT12;AT120;30001;0;2002;kWh/Kopf;2019;Niederösterreich;6011,389369
AT1;AT12;AT120;30001;0;2003;kWh/Kopf;2019;Niederösterreich;6215,488542
AT1;AT12;AT120;30001;0;2004;kWh/Kopf;2019;Niederösterreich;6283,780963
AT1;AT12;AT120;30001;0;2005;kWh/Kopf;2019;Niederösterreich;6258,661933
AT1;AT12;AT120;30001;0;2006;kWh/Kopf;2019;Niederösterreich;6414,709347
AT1;AT12;AT120;30001;0;2007;kWh/Kopf;2019;Niederösterreich;6504,692274
AT1;AT12;AT120;30001;0;2008;kWh/Kopf;2019;Niederösterreich;6631,947636
AT1;AT12;AT120;30001;0;2009;kWh/Kopf;2019;Niederösterreich;6382,028672
AT1;AT12;AT120;30001;0;2010;kWh/Kopf;2019;Niederösterreich;6687,295474
AT1;AT12;AT120;30001;0;2011;kWh/Kopf;2019;Niederösterreich;6609,579547
AT1;AT12;AT120;30001;0;2012;kWh/Kopf;2019;Niederösterreich;6862,972503
AT1;AT12;AT120;30001;0;2013;kWh/Kopf;2019;Niederösterreich;7038,506507
AT1;AT12;AT120;30001;0;2014;kWh/Kopf;2019;Niederösterreich;6931,632755
AT1;AT12;AT120;30001;0;2015;kWh/Kopf;2019;Niederösterreich;6902,999137
AT1;AT12;AT120;30001;0;2016;kWh/Kopf;2019;Niederösterreich;6948,691659
AT1;AT12;AT120;30001;0;2017;kWh/Kopf;2019;Niederösterreich;7071,206778
AT1;AT12;AT120;30001;0;2018;kWh/Kopf;2019;Niederösterreich;7077,580057
AT1;AT12;AT120;30001;0;2019;kWh/Kopf;2019;Niederösterreich;6995,080899
AT1;AT13;AT130;90001;0;1988;kWh/Kopf;2019;Wien;3584,155331
AT1;AT13;AT130;90001;0;1989;kWh/Kopf;2019;Wien;3673,265966
AT1;AT13;AT130;90001;0;1990;kWh/Kopf;2019;Wien;3796,097362
AT1;AT13;AT130;90001;0;1991;kWh/Kopf;2019;Wien;3975,400074
AT1;AT13;AT130;90001;0;1992;kWh/Kopf;2019;Wien;3989,900415
AT1;AT13;AT130;90001;0;1993;kWh/Kopf;2019;Wien;4099,679435
AT1;AT13;AT130;90001;0;1994;kWh/Kopf;2019;Wien;4175,363924
AT1;AT13;AT130;90001;0;1995;kWh/Kopf;2019;Wien;4317,196287
AT1;AT13;AT130;90001;0;1996;kWh/Kopf;2019;Wien;4446,228033
AT1;AT13;AT130;90001;0;1997;kWh/Kopf;2019;Wien;4424,878986
AT1;AT13;AT130;90001;0;1998;kWh/Kopf;2019;Wien;4456,535186
AT1;AT13;AT130;90001;0;1999;kWh/Kopf;2019;Wien;4537,799147
AT1;AT13;AT130;90001;0;2000;kWh/Kopf;2019;Wien;4618,534822
AT1;AT13;AT130;90001;0;2001;kWh/Kopf;2019;Wien;4660,930648
AT1;AT13;AT130;90001;0;2002;kWh/Kopf;2019;Wien;4679,720536
AT1;AT13;AT130;90001;0;2003;kWh/Kopf;2019;Wien;4769,421114
AT1;AT13;AT130;90001;0;2004;kWh/Kopf;2019;Wien;4794,130333
AT1;AT13;AT130;90001;0;2005;kWh/Kopf;2019;Wien;4814,823509
AT1;AT13;AT130;90001;0;2006;kWh/Kopf;2019;Wien;4869,872187
AT1;AT13;AT130;90001;0;2007;kWh/Kopf;2019;Wien;4840,527787
AT1;AT13;AT130;90001;0;2008;kWh/Kopf;2019;Wien;4902,200408
AT1;AT13;AT130;90001;0;2009;kWh/Kopf;2019;Wien;4872,557283
AT1;AT13;AT130;90001;0;2010;kWh/Kopf;2019;Wien;4893,948129
AT1;AT13;AT130;90001;0;2011;kWh/Kopf;2019;Wien;4779,672801
AT1;AT13;AT130;90001;0;2012;kWh/Kopf;2019;Wien;4768,18262
AT1;AT13;AT130;90001;0;2013;kWh/Kopf;2019;Wien;4669,851502
AT1;AT13;AT130;90001;0;2014;kWh/Kopf;2019;Wien;4527,178659
AT1;AT13;AT130;90001;0;2015;kWh/Kopf;2019;Wien;4476,330049
AT1;AT13;AT130;90001;0;2016;kWh/Kopf;2019;Wien;4455,65178
AT1;AT13;AT130;90001;0;2017;kWh/Kopf;2019;Wien;4391,316888
AT1;AT13;AT130;90001;0;2018;kWh/Kopf;2019;Wien;4413,315846
AT1;AT13;AT130;90001;0;2019;kWh/Kopf;2019;Wien;4430,416648
AT2;AT21;AT210;20001;0;1988;kWh/Kopf;2019;Kärnten;5690,368609
AT2;AT21;AT210;20001;0;1989;kWh/Kopf;2019;Kärnten;5872,222436
AT2;AT21;AT210;20001;0;1990;kWh/Kopf;2019;Kärnten;5965,160161
AT2;AT21;AT210;20001;0;1991;kWh/Kopf;2019;Kärnten;6262,019992
AT2;AT21;AT210;20001;0;1992;kWh/Kopf;2019;Kärnten;6202,993354
AT2;AT21;AT210;20001;0;1993;kWh/Kopf;2019;Kärnten;6266,107066
AT2;AT21;AT210;20001;0;1994;kWh/Kopf;2019;Kärnten;6305,865873
AT2;AT21;AT210;20001;0;1995;kWh/Kopf;2019;Kärnten;6460,328834
AT2;AT21;AT210;20001;0;1996;kWh/Kopf;2019;Kärnten;6564,850905
AT2;AT21;AT210;20001;0;1997;kWh/Kopf;2019;Kärnten;6721,261704
AT2;AT21;AT210;20001;0;1998;kWh/Kopf;2019;Kärnten;6953,083028
AT2;AT21;AT210;20001;0;1999;kWh/Kopf;2019;Kärnten;6991,465457
AT2;AT21;AT210;20001;0;2000;kWh/Kopf;2019;Kärnten;7119,93406
AT2;AT21;AT210;20001;0;2001;kWh/Kopf;2019;Kärnten;7213,890793
AT2;AT21;AT210;20001;0;2002;kWh/Kopf;2019;Kärnten;7368,12146
AT2;AT21;AT210;20001;0;2003;kWh/Kopf;2019;Kärnten;7617,42346
AT2;AT21;AT210;20001;0;2004;kWh/Kopf;2019;Kärnten;7728,64846
AT2;AT21;AT210;20001;0;2005;kWh/Kopf;2019;Kärnten;8200,144291
AT2;AT21;AT210;20001;0;2006;kWh/Kopf;2019;Kärnten;8370,890777
AT2;AT21;AT210;20001;0;2007;kWh/Kopf;2019;Kärnten;8565,581827
AT2;AT21;AT210;20001;0;2008;kWh/Kopf;2019;Kärnten;8597,73127
AT2;AT21;AT210;20001;0;2009;kWh/Kopf;2019;Kärnten;7990,814644
AT2;AT21;AT210;20001;0;2010;kWh/Kopf;2019;Kärnten;8727,913572
AT2;AT21;AT210;20001;0;2011;kWh/Kopf;2019;Kärnten;8524,728741
AT2;AT21;AT210;20001;0;2012;kWh/Kopf;2019;Kärnten;8661,680355
AT2;AT21;AT210;20001;0;2013;kWh/Kopf;2019;Kärnten;8645,043017
AT2;AT21;AT210;20001;0;2014;kWh/Kopf;2019;Kärnten;8398,332428
AT2;AT21;AT210;20001;0;2015;kWh/Kopf;2019;Kärnten;8500,549799
AT2;AT21;AT210;20001;0;2016;kWh/Kopf;2019;Kärnten;8524,346302
AT2;AT21;AT210;20001;0;2017;kWh/Kopf;2019;Kärnten;8827,973386
AT2;AT21;AT210;20001;0;2018;kWh/Kopf;2019;Kärnten;8877,130241
AT2;AT21;AT210;20001;0;2019;kWh/Kopf;2019;Kärnten;8897,888789
AT2;AT22;AT220;60001;0;1988;kWh/Kopf;2019;Steiermark;5295,588896
AT2;AT22;AT220;60001;0;1989;kWh/Kopf;2019;Steiermark;5408,754945
AT2;AT22;AT220;60001;0;1990;kWh/Kopf;2019;Steiermark;5611,605745
AT2;AT22;AT220;60001;0;1991;kWh/Kopf;2019;Steiermark;5811,393771
AT2;AT22;AT220;60001;0;1992;kWh/Kopf;2019;Steiermark;5814,136866
AT2;AT22;AT220;60001;0;1993;kWh/Kopf;2019;Steiermark;5886,756019
AT2;AT22;AT220;60001;0;1994;kWh/Kopf;2019;Steiermark;5993,047078
AT2;AT22;AT220;60001;0;1995;kWh/Kopf;2019;Steiermark;6061,362772
AT2;AT22;AT220;60001;0;1996;kWh/Kopf;2019;Steiermark;6367,761881
AT2;AT22;AT220;60001;0;1997;kWh/Kopf;2019;Steiermark;6527,999471
AT2;AT22;AT220;60001;0;1998;kWh/Kopf;2019;Steiermark;6666,498492
AT2;AT22;AT220;60001;0;1999;kWh/Kopf;2019;Steiermark;7009,162987
AT2;AT22;AT220;60001;0;2000;kWh/Kopf;2019;Steiermark;7119,257314
AT2;AT22;AT220;60001;0;2001;kWh/Kopf;2019;Steiermark;7437,586025
AT2;AT22;AT220;60001;0;2002;kWh/Kopf;2019;Steiermark;7432,689968
AT2;AT22;AT220;60001;0;2003;kWh/Kopf;2019;Steiermark;7308,504247
AT2;AT22;AT220;60001;0;2004;kWh/Kopf;2019;Steiermark;7694,332723
AT2;AT22;AT220;60001;0;2005;kWh/Kopf;2019;Steiermark;7869,097278
AT2;AT22;AT220;60001;0;2006;kWh/Kopf;2019;Steiermark;7987,732204
AT2;AT22;AT220;60001;0;2007;kWh/Kopf;2019;Steiermark;7970,543949
AT2;AT22;AT220;60001;0;2008;kWh/Kopf;2019;Steiermark;7684,624951
AT2;AT22;AT220;60001;0;2009;kWh/Kopf;2019;Steiermark;7524,450468
AT2;AT22;AT220;60001;0;2010;kWh/Kopf;2019;Steiermark;7900,240271
AT2;AT22;AT220;60001;0;2011;kWh/Kopf;2019;Steiermark;8087,322047
AT2;AT22;AT220;60001;0;2012;kWh/Kopf;2019;Steiermark;8097,334071
AT2;AT22;AT220;60001;0;2013;kWh/Kopf;2019;Steiermark;8073,071131
AT2;AT22;AT220;60001;0;2014;kWh/Kopf;2019;Steiermark;7851,907944
AT2;AT22;AT220;60001;0;2015;kWh/Kopf;2019;Steiermark;7915,565449
AT2;AT22;AT220;60001;0;2016;kWh/Kopf;2019;Steiermark;7922,931938
AT2;AT22;AT220;60001;0;2017;kWh/Kopf;2019;Steiermark;8125,249621
AT2;AT22;AT220;60001;0;2018;kWh/Kopf;2019;Steiermark;8382,633212
AT2;AT22;AT220;60001;0;2019;kWh/Kopf;2019;Steiermark;8416,006344
AT3;AT31;AT30;40001;0;1988;kWh/Kopf;2019;Oberösterreich;6524,134713
AT3;AT31;AT30;40001;0;1989;kWh/Kopf;2019;Oberösterreich;6651,235461
AT3;AT31;AT30;40001;0;1990;kWh/Kopf;2019;Oberösterreich;6791,636407
AT3;AT31;AT30;40001;0;1991;kWh/Kopf;2019;Oberösterreich;6921,831993
AT3;AT31;AT30;40001;0;1992;kWh/Kopf;2019;Oberösterreich;6690,996922
AT3;AT31;AT30;40001;0;1993;kWh/Kopf;2019;Oberösterreich;6722,446301
AT3;AT31;AT30;40001;0;1994;kWh/Kopf;2019;Oberösterreich;6903,87285
AT3;AT31;AT30;40001;0;1995;kWh/Kopf;2019;Oberösterreich;7010,41069
AT3;AT31;AT30;40001;0;1996;kWh/Kopf;2019;Oberösterreich;7203,259302
AT3;AT31;AT30;40001;0;1997;kWh/Kopf;2019;Oberösterreich;7462,59728
AT3;AT31;AT30;40001;0;1998;kWh/Kopf;2019;Oberösterreich;7566,750154
AT3;AT31;AT30;40001;0;1999;kWh/Kopf;2019;Oberösterreich;7822,949246
AT3;AT31;AT30;40001;0;2000;kWh/Kopf;2019;Oberösterreich;8119,485681
AT3;AT31;AT30;40001;0;2001;kWh/Kopf;2019;Oberösterreich;8443,683711
AT3;AT31;AT30;40001;0;2002;kWh/Kopf;2019;Oberösterreich;8506,02212
AT3;AT31;AT30;40001;0;2003;kWh/Kopf;2019;Oberösterreich;8970,840841
AT3;AT31;AT30;40001;0;2004;kWh/Kopf;2019;Oberösterreich;8911,435996
AT3;AT31;AT30;40001;0;2005;kWh/Kopf;2019;Oberösterreich;9002,248454
AT3;AT31;AT30;40001;0;2006;kWh/Kopf;2019;Oberösterreich;9152,401942
AT3;AT31;AT30;40001;0;2007;kWh/Kopf;2019;Oberösterreich;9320,710937
AT3;AT31;AT30;40001;0;2008;kWh/Kopf;2019;Oberösterreich;9171,731303
AT3;AT31;AT30;40001;0;2009;kWh/Kopf;2019;Oberösterreich;8818,893371
AT3;AT31;AT30;40001;0;2010;kWh/Kopf;2019;Oberösterreich;9308,543606
AT3;AT31;AT30;40001;0;2011;kWh/Kopf;2019;Oberösterreich;9390,37596
AT3;AT31;AT30;40001;0;2012;kWh/Kopf;2019;Oberösterreich;9657,348856
AT3;AT31;AT30;40001;0;2013;kWh/Kopf;2019;Oberösterreich;9696,966096
AT3;AT31;AT30;40001;0;2014;kWh/Kopf;2019;Oberösterreich;9576,070203
AT3;AT31;AT30;40001;0;2015;kWh/Kopf;2019;Oberösterreich;9680,515179
AT3;AT31;AT30;40001;0;2016;kWh/Kopf;2019;Oberösterreich;9945,886622
AT3;AT31;AT30;40001;0;2017;kWh/Kopf;2019;Oberösterreich;9859,497946
AT3;AT31;AT30;40001;0;2018;kWh/Kopf;2019;Oberösterreich;9768,663449
AT3;AT31;AT30;40001;0;2019;kWh/Kopf;2019;Oberösterreich;9699,740728
AT3;AT32;AT320;50001;0;1988;kWh/Kopf;2019;Salzburg;5594,22862
AT3;AT32;AT320;50001;0;1989;kWh/Kopf;2019;Salzburg;5684,498469
AT3;AT32;AT320;50001;0;1990;kWh/Kopf;2019;Salzburg;5790,447636
AT3;AT32;AT320;50001;0;1991;kWh/Kopf;2019;Salzburg;6036,088744
AT3;AT32;AT320;50001;0;1992;kWh/Kopf;2019;Salzburg;5940,906579
AT3;AT32;AT320;50001;0;1993;kWh/Kopf;2019;Salzburg;5962,265158
AT3;AT32;AT320;50001;0;1994;kWh/Kopf;2019;Salzburg;5991,021739
AT3;AT32;AT320;50001;0;1995;kWh/Kopf;2019;Salzburg;6165,284596
AT3;AT32;AT320;50001;0;1996;kWh/Kopf;2019;Salzburg;6253,859921
AT3;AT32;AT320;50001;0;1997;kWh/Kopf;2019;Salzburg;6132,816003
AT3;AT32;AT320;50001;0;1998;kWh/Kopf;2019;Salzburg;6052,354576
AT3;AT32;AT320;50001;0;1999;kWh/Kopf;2019;Salzburg;6371,746869
AT3;AT32;AT320;50001;0;2000;kWh/Kopf;2019;Salzburg;6175,434452
AT3;AT32;AT320;50001;0;2001;kWh/Kopf;2019;Salzburg;6530,263493
AT3;AT32;AT320;50001;0;2002;kWh/Kopf;2019;Salzburg;6440,089695
AT3;AT32;AT320;50001;0;2003;kWh/Kopf;2019;Salzburg;6939,171856
AT3;AT32;AT320;50001;0;2004;kWh/Kopf;2019;Salzburg;6814,473219
AT3;AT32;AT320;50001;0;2005;kWh/Kopf;2019;Salzburg;7354,129608
AT3;AT32;AT320;50001;0;2006;kWh/Kopf;2019;Salzburg;7545,471073
AT3;AT32;AT320;50001;0;2007;kWh/Kopf;2019;Salzburg;7525,345193
AT3;AT32;AT320;50001;0;2008;kWh/Kopf;2019;Salzburg;7680,659051
AT3;AT32;AT320;50001;0;2009;kWh/Kopf;2019;Salzburg;7214,927847
AT3;AT32;AT320;50001;0;2010;kWh/Kopf;2019;Salzburg;7487,464787
AT3;AT32;AT320;50001;0;2011;kWh/Kopf;2019;Salzburg;7235,726456
AT3;AT32;AT320;50001;0;2012;kWh/Kopf;2019;Salzburg;6714,107763
AT3;AT32;AT320;50001;0;2013;kWh/Kopf;2019;Salzburg;6855,741927
AT3;AT32;AT320;50001;0;2014;kWh/Kopf;2019;Salzburg;6390,45847
AT3;AT32;AT320;50001;0;2015;kWh/Kopf;2019;Salzburg;6567,824029
AT3;AT32;AT320;50001;0;2016;kWh/Kopf;2019;Salzburg;6464,383762
AT3;AT32;AT320;50001;0;2017;kWh/Kopf;2019;Salzburg;6384,025034
AT3;AT32;AT320;50001;0;2018;kWh/Kopf;2019;Salzburg;6208,825366
AT3;AT32;AT320;50001;0;2019;kWh/Kopf;2019;Salzburg;6138,23633
AT3;AT33;AT330;70001;0;1988;kWh/Kopf;2019;Tirol;6849,258592
AT3;AT33;AT330;70001;0;1989;kWh/Kopf;2019;Tirol;7004,811219
AT3;AT33;AT330;70001;0;1990;kWh/Kopf;2019;Tirol;7130,645293
AT3;AT33;AT330;70001;0;1991;kWh/Kopf;2019;Tirol;7320,184765
AT3;AT33;AT330;70001;0;1992;kWh/Kopf;2019;Tirol;6831,640842
AT3;AT33;AT330;70001;0;1993;kWh/Kopf;2019;Tirol;6830,858411
AT3;AT33;AT330;70001;0;1994;kWh/Kopf;2019;Tirol;6852,02163
AT3;AT33;AT330;70001;0;1995;kWh/Kopf;2019;Tirol;6826,648582
AT3;AT33;AT330;70001;0;1996;kWh/Kopf;2019;Tirol;7385,367066
AT3;AT33;AT330;70001;0;1997;kWh/Kopf;2019;Tirol;7237,297837
AT3;AT33;AT330;70001;0;1998;kWh/Kopf;2019;Tirol;7474,784352
AT3;AT33;AT330;70001;0;1999;kWh/Kopf;2019;Tirol;6808,754272
AT3;AT33;AT330;70001;0;2000;kWh/Kopf;2019;Tirol;7079,014117
AT3;AT33;AT330;70001;0;2001;kWh/Kopf;2019;Tirol;7415,009191
AT3;AT33;AT330;70001;0;2002;kWh/Kopf;2019;Tirol;7377,673636
AT3;AT33;AT330;70001;0;2003;kWh/Kopf;2019;Tirol;7640,862926
AT3;AT33;AT330;70001;0;2004;kWh/Kopf;2019;Tirol;7548,888979
AT3;AT33;AT330;70001;0;2005;kWh/Kopf;2019;Tirol;7836,245848
AT3;AT33;AT330;70001;0;2006;kWh/Kopf;2019;Tirol;7808,210664
AT3;AT33;AT330;70001;0;2007;kWh/Kopf;2019;Tirol;7751,280891
AT3;AT33;AT330;70001;0;2008;kWh/Kopf;2019;Tirol;7967,477251
AT3;AT33;AT330;70001;0;2009;kWh/Kopf;2019;Tirol;7115,680882
AT3;AT33;AT330;70001;0;2010;kWh/Kopf;2019;Tirol;7324,135102
AT3;AT33;AT330;70001;0;2011;kWh/Kopf;2019;Tirol;7330,932727
AT3;AT33;AT330;70001;0;2012;kWh/Kopf;2019;Tirol;7351,949203
AT3;AT33;AT330;70001;0;2013;kWh/Kopf;2019;Tirol;7397,355993
AT3;AT33;AT330;70001;0;2014;kWh/Kopf;2019;Tirol;7154,854366
AT3;AT33;AT330;70001;0;2015;kWh/Kopf;2019;Tirol;7245,400662
AT3;AT33;AT330;70001;0;2016;kWh/Kopf;2019;Tirol;7267,997704
AT3;AT33;AT330;70001;0;2017;kWh/Kopf;2019;Tirol;7421,879345
AT3;AT33;AT330;70001;0;2018;kWh/Kopf;2019;Tirol;7338,667853
AT3;AT33;AT330;70001;0;2019;kWh/Kopf;2019;Tirol;7208,112552
AT3;AT34;AT340;80001;0;1988;kWh/Kopf;2019;Vorarlberg;5619,663337
AT3;AT34;AT340;80001;0;1989;kWh/Kopf;2019;Vorarlberg;5687,837852
AT3;AT34;AT340;80001;0;1990;kWh/Kopf;2019;Vorarlberg;5758,969473
AT3;AT34;AT340;80001;0;1991;kWh/Kopf;2019;Vorarlberg;5944,061746
AT3;AT34;AT340;80001;0;1992;kWh/Kopf;2019;Vorarlberg;5778,574646
AT3;AT34;AT340;80001;0;1993;kWh/Kopf;2019;Vorarlberg;5722,268263
AT3;AT34;AT340;80001;0;1994;kWh/Kopf;2019;Vorarlberg;5752,335169
AT3;AT34;AT340;80001;0;1995;kWh/Kopf;2019;Vorarlberg;5907,785572
AT3;AT34;AT340;80001;0;1996;kWh/Kopf;2019;Vorarlberg;5998,066199
AT3;AT34;AT340;80001;0;1997;kWh/Kopf;2019;Vorarlberg;5949,676506
AT3;AT34;AT340;80001;0;1998;kWh/Kopf;2019;Vorarlberg;6103,015693
AT3;AT34;AT340;80001;0;1999;kWh/Kopf;2019;Vorarlberg;5731,022936
AT3;AT34;AT340;80001;0;2000;kWh/Kopf;2019;Vorarlberg;5540,912604
AT3;AT34;AT340;80001;0;2001;kWh/Kopf;2019;Vorarlberg;5782,648228
AT3;AT34;AT340;80001;0;2002;kWh/Kopf;2019;Vorarlberg;5640,185245
AT3;AT34;AT340;80001;0;2003;kWh/Kopf;2019;Vorarlberg;5668,146315
AT3;AT34;AT340;80001;0;2004;kWh/Kopf;2019;Vorarlberg;5944,594708
AT3;AT34;AT340;80001;0;2005;kWh/Kopf;2019;Vorarlberg;6589,35085
AT3;AT34;AT340;80001;0;2006;kWh/Kopf;2019;Vorarlberg;6695,602165
AT3;AT34;AT340;80001;0;2007;kWh/Kopf;2019;Vorarlberg;6718,129392
AT3;AT34;AT340;80001;0;2008;kWh/Kopf;2019;Vorarlberg;6775,533736
AT3;AT34;AT340;80001;0;2009;kWh/Kopf;2019;Vorarlberg;6696,82948
AT3;AT34;AT340;80001;0;2010;kWh/Kopf;2019;Vorarlberg;7168,381616
AT3;AT34;AT340;80001;0;2011;kWh/Kopf;2019;Vorarlberg;7049,924586
AT3;AT34;AT340;80001;0;2012;kWh/Kopf;2019;Vorarlberg;7326,834033
AT3;AT34;AT340;80001;0;2013;kWh/Kopf;2019;Vorarlberg;6863,156546
AT3;AT34;AT340;80001;0;2014;kWh/Kopf;2019;Vorarlberg;6663,775701
AT3;AT34;AT340;80001;0;2015;kWh/Kopf;2019;Vorarlberg;6415,739392
