Bevölkerung nach Geburtsland (absolut) zu Jahresbeginn seit 2002 - Bezirke Wien | Population by country of birth (absolut) at the beginning of the year since 2002 - districts of Vienna;;;;;;;;;;;;;;;;
NUTS;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;REF_DATE;POP_ALL;POP_COB_AUT;POP_COB_EEA;POP_COB_TCN;;;;;;;;
AT13;90000;90000;2017;20170101; 1.867.582 ; 1.207.833 ; 252.069 ; 407.680 ;;;;;;;;
AT13;90000;90000;2018;20180101; 1.888.776 ; 1.209.160 ; 257.465 ; 422.151 ;;;;;;;;
AT13;90000;90000;2019;20190101; 1.897.491 ; 1.208.607 ; 262.671 ; 426.213 ;;;;;;;;
AT13;90000;90000;2020;20200101; 1.911.191 ; 1.209.529 ; 269.647 ; 432.015 ;;;;;;;;
AT13;90000;90000;2021;20210101; 1.920.949 ; 1.208.966 ; 274.950 ; 437.033 ;;;;;;;;
AT13;90000;90000;2022;20220101; 1.931.593 ; 1.206.251 ; 278.115 ; 447.227 ;;;;;;;;
AT13;90000;90000;2023;20230101; 1.982.097 ; 1.203.643 ; 286.343 ; 492.111 ;;;;;;;;
AT13;90100;90100;2002;20020101; 17.630 ; 12.585 ; 2.914 ; 2.131 ;;;;;;;;
AT13;90100;90100;2003;20030101; 17.541 ; 12.510 ; 2.894 ; 2.137 ;;;;;;;;
AT13;90100;90100;2004;20040101; 17.384 ; 12.365 ; 2.882 ; 2.137 ;;;;;;;;
AT13;90100;90100;2005;20050101; 17.294 ; 12.203 ; 2.860 ; 2.231 ;;;;;;;;
AT13;90100;90100;2006;20060101; 17.285 ; 12.095 ; 2.850 ; 2.340 ;;;;;;;;
AT13;90100;90100;2007;20070101; 17.147 ; 11.932 ; 2.883 ; 2.332 ;;;;;;;;
AT13;90100;90100;2008;20080101; 16.976 ; 11.791 ; 2.829 ; 2.356 ;;;;;;;;
AT13;90100;90100;2009;20090101; 16.623 ; 11.538 ; 2.782 ; 2.303 ;;;;;;;;
AT13;90100;90100;2010;20100101; 16.525 ; 11.420 ; 2.802 ; 2.303 ;;;;;;;;
AT13;90100;90100;2011;20110101; 16.385 ; 11.296 ; 2.792 ; 2.297 ;;;;;;;;
AT13;90100;90100;2012;20120101; 16.290 ; 11.151 ; 2.750 ; 2.389 ;;;;;;;;
AT13;90100;90100;2013;20130101; 16.268 ; 11.061 ; 2.746 ; 2.461 ;;;;;;;;
AT13;90100;90100;2014;20140101; 16.131 ; 11.024 ; 2.681 ; 2.426 ;;;;;;;;
AT13;90100;90100;2015;20150101; 16.339 ; 10.965 ; 2.738 ; 2.636 ;;;;;;;;
AT13;90100;90100;2016;20160101; 16.411 ; 10.865 ; 2.806 ; 2.740 ;;;;;;;;
AT13;90100;90100;2017;20170101; 16.465 ; 10.821 ; 2.806 ; 2.838 ;;;;;;;;
AT13;90100;90100;2018;20180101; 16.450 ; 10.783 ; 2.778 ; 2.889 ;;;;;;;;
AT13;90100;90100;2019;20190101; 16.306 ; 10.697 ; 2.756 ; 2.853 ;;;;;;;;
AT13;90100;90100;2020;20200101; 16.047 ; 10.434 ; 2.775 ; 2.838 ;;;;;;;;
AT13;90100;90100;2021;20210101; 15.867 ; 10.340 ; 2.759 ; 2.768 ;;;;;;;;
AT13;90100;90100;2022;20220101; 15.700 ; 10.172 ; 2.738 ; 2.790 ;;;;;;;;
AT13;90100;90100;2023;20230101; 16.620 ; 9.978 ; 2.780 ; 3.862 ;;;;;;;;
AT13;90200;90200;2002;20020101; 89.016 ; 60.122 ; 9.146 ; 19.748 ;;;;;;;;
AT13;90200;90200;2003;20030101; 89.954 ; 60.081 ; 9.461 ; 20.412 ;;;;;;;;
AT13;90200;90200;2004;20040101; 90.837 ; 59.887 ; 9.891 ; 21.059 ;;;;;;;;
AT13;90200;90200;2005;20050101; 91.364 ; 59.402 ; 10.254 ; 21.708 ;;;;;;;;
AT13;90200;90200;2006;20060101; 92.170 ; 59.115 ; 10.771 ; 22.284 ;;;;;;;;
AT13;90200;90200;2007;20070101; 93.313 ; 58.961 ; 10.908 ; 23.444 ;;;;;;;;
AT13;90200;90200;2008;20080101; 93.463 ; 58.683 ; 11.297 ; 23.483 ;;;;;;;;
AT13;90200;90200;2009;20090101; 93.822 ; 58.480 ; 11.641 ; 23.701 ;;;;;;;;
AT13;90200;90200;2010;20100101; 94.735 ; 58.931 ; 11.973 ; 23.831 ;;;;;;;;
AT13;90200;90200;2011;20110101; 95.302 ; 59.580 ; 12.439 ; 23.283 ;;;;;;;;
AT13;90200;90200;2012;20120101; 96.582 ; 60.078 ; 12.897 ; 23.607 ;;;;;;;;
AT13;90200;90200;2013;20130101; 96.866 ; 60.868 ; 13.224 ; 22.774 ;;;;;;;;
AT13;90200;90200;2014;20140101; 99.597 ; 62.008 ; 14.129 ; 23.460 ;;;;;;;;
AT13;90200;90200;2015;20150101; 101.702 ; 62.457 ; 14.893 ; 24.352 ;;;;;;;;
AT13;90200;90200;2016;20160101; 103.225 ; 62.464 ; 15.557 ; 25.204 ;;;;;;;;
AT13;90200;90200;2017;20170101; 105.003 ; 62.727 ; 16.047 ; 26.229 ;;;;;;;;
AT13;90200;90200;2018;20180101; 105.574 ; 62.615 ; 16.238 ; 26.721 ;;;;;;;;
AT13;90200;90200;2019;20190101; 104.946 ; 62.248 ; 16.374 ; 26.324 ;;;;;;;;
AT13;90200;90200;2020;20200101; 105.848 ; 62.605 ; 16.900 ; 26.343 ;;;;;;;;
AT13;90200;90200;2021;20210101; 105.237 ; 62.226 ; 17.168 ; 25.843 ;;;;;;;;
AT13;90200;90200;2022;20220101; 104.688 ; 61.672 ; 17.173 ; 25.843 ;;;;;;;;
AT13;90200;90200;2023;20230101; 108.269 ; 61.846 ; 17.608 ; 28.815 ;;;;;;;;
AT13;90300;90300;2002;20020101; 82.227 ; 59.219 ; 9.376 ; 13.632 ;;;;;;;;
AT13;90300;90300;2003;20030101; 82.297 ; 58.827 ; 9.458 ; 14.012 ;;;;;;;;
AT13;90300;90300;2004;20040101; 83.019 ; 58.605 ; 9.711 ; 14.703 ;;;;;;;;
AT13;90300;90300;2005;20050101; 83.827 ; 58.281 ; 10.208 ; 15.338 ;;;;;;;;
AT13;90300;90300;2006;20060101; 84.208 ; 58.038 ; 10.687 ; 15.483 ;;;;;;;;
AT13;90300;90300;2007;20070101; 83.919 ; 57.624 ; 11.019 ; 15.276 ;;;;;;;;
AT13;90300;90300;2008;20080101; 83.050 ; 57.034 ; 11.244 ; 14.772 ;;;;;;;;
AT13;90300;90300;2009;20090101; 82.979 ; 56.758 ; 11.380 ; 14.841 ;;;;;;;;
AT13;90300;90300;2010;20100101; 83.061 ; 56.582 ; 11.517 ; 14.962 ;;;;;;;;
AT13;90300;90300;2011;20110101; 83.955 ; 56.896 ; 11.854 ; 15.205 ;;;;;;;;
AT13;90300;90300;2012;20120101; 84.574 ; 56.954 ; 12.183 ; 15.437 ;;;;;;;;
AT13;90300;90300;2013;20130101; 85.508 ; 57.021 ; 12.730 ; 15.757 ;;;;;;;;
AT13;90300;90300;2014;20140101; 86.454 ; 57.038 ; 13.266 ; 16.150 ;;;;;;;;
AT13;90300;90300;2015;20150101; 88.125 ; 57.159 ; 14.071 ; 16.895 ;;;;;;;;
AT13;90300;90300;2016;20160101; 89.806 ; 56.804 ; 14.579 ; 18.423 ;;;;;;;;
AT13;90300;90300;2017;20170101; 90.183 ; 56.585 ; 14.952 ; 18.646 ;;;;;;;;
AT13;90300;90300;2018;20180101; 90.712 ; 56.360 ; 15.235 ; 19.117 ;;;;;;;;
AT13;90300;90300;2019;20190101; 91.745 ; 56.496 ; 15.845 ; 19.404 ;;;;;;;;
AT13;90300;90300;2020;20200101; 91.680 ; 56.120 ; 16.209 ; 19.351 ;;;;;;;;
AT13;90300;90300;2021;20210101; 93.248 ; 56.627 ; 16.817 ; 19.804 ;;;;;;;;
AT13;90300;90300;2022;20220101; 93.744 ; 56.456 ; 17.158 ; 20.130 ;;;;;;;;
AT13;90300;90300;2023;20230101; 96.756 ; 56.008 ; 17.852 ; 22.896 ;;;;;;;;
AT13;90400;90400;2002;20020101; 28.975 ; 21.190 ; 3.893 ; 3.892 ;;;;;;;;
AT13;90400;90400;2003;20030101; 29.348 ; 21.172 ; 4.028 ; 4.148 ;;;;;;;;
AT13;90400;90400;2004;20040101; 29.394 ; 20.982 ; 4.104 ; 4.308 ;;;;;;;;
AT13;90400;90400;2005;20050101; 29.573 ; 20.822 ; 4.291 ; 4.460 ;;;;;;;;
AT13;90400;90400;2006;20060101; 30.126 ; 20.814 ; 4.534 ; 4.778 ;;;;;;;;
AT13;90400;90400;2007;20070101; 30.189 ; 20.756 ; 4.597 ; 4.836 ;;;;;;;;
AT13;90400;90400;2008;20080101; 30.262 ; 20.564 ; 4.800 ; 4.898 ;;;;;;;;
AT13;90400;90400;2009;20090101; 30.348 ; 20.457 ; 4.888 ; 5.003 ;;;;;;;;
AT13;90400;90400;2010;20100101; 30.331 ; 20.319 ; 4.968 ; 5.044 ;;;;;;;;
AT13;90400;90400;2011;20110101; 30.541 ; 20.350 ; 5.091 ; 5.100 ;;;;;;;;
AT13;90400;90400;2012;20120101; 30.724 ; 20.382 ; 5.224 ; 5.118 ;;;;;;;;
AT13;90400;90400;2013;20130101; 30.989 ; 20.224 ; 5.481 ; 5.284 ;;;;;;;;
AT13;90400;90400;2014;20140101; 31.452 ; 20.302 ; 5.602 ; 5.548 ;;;;;;;;
AT13;90400;90400;2015;20150101; 31.691 ; 20.199 ; 5.884 ; 5.608 ;;;;;;;;
AT13;90400;90400;2016;20160101; 32.751 ; 20.367 ; 6.149 ; 6.235 ;;;;;;;;
AT13;90400;90400;2017;20170101; 33.035 ; 20.341 ; 6.292 ; 6.402 ;;;;;;;;
AT13;90400;90400;2018;20180101; 33.319 ; 20.264 ; 6.348 ; 6.707 ;;;;;;;;
AT13;90400;90400;2019;20190101; 33.263 ; 20.111 ; 6.445 ; 6.707 ;;;;;;;;
AT13;90400;90400;2020;20200101; 33.212 ; 20.110 ; 6.440 ; 6.662 ;;;;;;;;
AT13;90400;90400;2021;20210101; 33.075 ; 19.929 ; 6.515 ; 6.631 ;;;;;;;;
AT13;90400;90400;2022;20220101; 33.007 ; 19.813 ; 6.488 ; 6.706 ;;;;;;;;
AT13;90400;90400;2023;20230101; 33.633 ; 19.397 ; 6.609 ; 7.627 ;;;;;;;;
AT13;90500;90500;2002;20020101; 49.785 ; 33.478 ; 5.203 ; 11.104 ;;;;;;;;
AT13;90500;90500;2003;20030101; 50.367 ; 33.271 ; 5.396 ; 11.700 ;;;;;;;;
AT13;90500;90500;2004;20040101; 51.098 ; 33.171 ; 5.611 ; 12.316 ;;;;;;;;
AT13;90500;90500;2005;20050101; 51.882 ; 33.041 ; 6.001 ; 12.840 ;;;;;;;;
AT13;90500;90500;2006;20060101; 52.534 ; 32.988 ; 6.348 ; 13.198 ;;;;;;;;
AT13;90500;90500;2007;20070101; 52.286 ; 32.677 ; 6.460 ; 13.149 ;;;;;;;;
AT13;90500;90500;2008;20080101; 52.434 ; 32.591 ; 6.690 ; 13.153 ;;;;;;;;
AT13;90500;90500;2009;20090101; 52.288 ; 32.283 ; 7.012 ; 12.993 ;;;;;;;;
AT13;90500;90500;2010;20100101; 52.354 ; 32.299 ; 7.120 ; 12.935 ;;;;;;;;
AT13;90500;90500;2011;20110101; 52.753 ; 32.403 ; 7.368 ; 12.982 ;;;;;;;;
AT13;90500;90500;2012;20120101; 52.581 ; 32.223 ; 7.540 ; 12.818 ;;;;;;;;
AT13;90500;90500;2013;20130101; 53.071 ; 32.168 ; 7.899 ; 13.004 ;;;;;;;;
AT13;90500;90500;2014;20140101; 53.610 ; 32.066 ; 8.446 ; 13.098 ;;;;;;;;
AT13;90500;90500;2015;20150101; 54.246 ; 31.822 ; 9.117 ; 13.307 ;;;;;;;;
AT13;90500;90500;2016;20160101; 54.938 ; 31.600 ; 9.588 ; 13.750 ;;;;;;;;
AT13;90500;90500;2017;20170101; 55.356 ; 31.407 ; 9.860 ; 14.089 ;;;;;;;;
AT13;90500;90500;2018;20180101; 55.640 ; 31.211 ; 9.946 ; 14.483 ;;;;;;;;
AT13;90500;90500;2019;20190101; 55.407 ; 30.907 ; 9.951 ; 14.549 ;;;;;;;;
AT13;90500;90500;2020;20200101; 55.123 ; 30.640 ; 10.065 ; 14.418 ;;;;;;;;
AT13;90500;90500;2021;20210101; 54.373 ; 30.052 ; 10.063 ; 14.258 ;;;;;;;;
AT13;90500;90500;2022;20220101; 53.731 ; 29.423 ; 10.041 ; 14.267 ;;;;;;;;
AT13;90500;90500;2023;20230101; 55.018 ; 29.031 ; 10.309 ; 15.678 ;;;;;;;;
AT13;90600;90600;2002;20020101; 28.525 ; 20.345 ; 3.801 ; 4.379 ;;;;;;;;
AT13;90600;90600;2003;20030101; 28.805 ; 20.370 ; 3.840 ; 4.595 ;;;;;;;;
AT13;90600;90600;2004;20040101; 28.891 ; 20.456 ; 3.852 ; 4.583 ;;;;;;;;
AT13;90600;90600;2005;20050101; 29.012 ; 20.350 ; 3.848 ; 4.814 ;;;;;;;;
AT13;90600;90600;2006;20060101; 29.369 ; 20.441 ; 3.934 ; 4.994 ;;;;;;;;
AT13;90600;90600;2007;20070101; 29.463 ; 20.396 ; 4.094 ; 4.973 ;;;;;;;;
AT13;90600;90600;2008;20080101; 29.430 ; 20.167 ; 4.251 ; 5.012 ;;;;;;;;
AT13;90600;90600;2009;20090101; 29.197 ; 19.899 ; 4.274 ; 5.024 ;;;;;;;;
AT13;90600;90600;2010;20100101; 29.323 ; 19.979 ; 4.294 ; 5.050 ;;;;;;;;
AT13;90600;90600;2011;20110101; 29.308 ; 19.940 ; 4.344 ; 5.024 ;;;;;;;;
AT13;90600;90600;2012;20120101; 29.388 ; 19.902 ; 4.496 ; 4.990 ;;;;;;;;
AT13;90600;90600;2013;20130101; 30.117 ; 20.203 ; 4.857 ; 5.057 ;;;;;;;;
AT13;90600;90600;2014;20140101; 30.613 ; 20.251 ; 5.153 ; 5.209 ;;;;;;;;
AT13;90600;90600;2015;20150101; 31.000 ; 20.263 ; 5.362 ; 5.375 ;;;;;;;;
AT13;90600;90600;2016;20160101; 31.620 ; 20.236 ; 5.604 ; 5.780 ;;;;;;;;
AT13;90600;90600;2017;20170101; 31.865 ; 20.214 ; 5.783 ; 5.868 ;;;;;;;;
AT13;90600;90600;2018;20180101; 32.069 ; 20.079 ; 5.829 ; 6.161 ;;;;;;;;
AT13;90600;90600;2019;20190101; 31.864 ; 19.822 ; 5.898 ; 6.144 ;;;;;;;;
AT13;90600;90600;2020;20200101; 31.651 ; 19.620 ; 5.984 ; 6.047 ;;;;;;;;
AT13;90600;90600;2021;20210101; 31.336 ; 19.365 ; 6.003 ; 5.968 ;;;;;;;;
AT13;90600;90600;2022;20220101; 30.958 ; 19.017 ; 5.972 ; 5.969 ;;;;;;;;
AT13;90600;90600;2023;20230101; 31.423 ; 18.625 ; 6.051 ; 6.747 ;;;;;;;;
AT13;90700;90700;2002;20020101; 28.912 ; 20.615 ; 3.449 ; 4.848 ;;;;;;;;
AT13;90700;90700;2003;20030101; 28.968 ; 20.610 ; 3.504 ; 4.854 ;;;;;;;;
AT13;90700;90700;2004;20040101; 29.012 ; 20.517 ; 3.531 ; 4.964 ;;;;;;;;
AT13;90700;90700;2005;20050101; 29.161 ; 20.364 ; 3.697 ; 5.100 ;;;;;;;;
AT13;90700;90700;2006;20060101; 30.416 ; 20.569 ; 3.955 ; 5.892 ;;;;;;;;
AT13;90700;90700;2007;20070101; 29.955 ; 20.689 ; 4.143 ; 5.123 ;;;;;;;;
AT13;90700;90700;2008;20080101; 30.054 ; 20.665 ; 4.332 ; 5.057 ;;;;;;;;
AT13;90700;90700;2009;20090101; 29.878 ; 20.474 ; 4.468 ; 4.936 ;;;;;;;;
AT13;90700;90700;2010;20100101; 30.069 ; 20.548 ; 4.598 ; 4.923 ;;;;;;;;
AT13;90700;90700;2011;20110101; 30.062 ; 20.541 ; 4.712 ; 4.809 ;;;;;;;;
AT13;90700;90700;2012;20120101; 30.101 ; 20.541 ; 4.817 ; 4.743 ;;;;;;;;
AT13;90700;90700;2013;20130101; 30.309 ; 20.555 ; 4.934 ; 4.820 ;;;;;;;;
AT13;90700;90700;2014;20140101; 30.792 ; 20.613 ; 5.163 ; 5.016 ;;;;;;;;
AT13;90700;90700;2015;20150101; 31.291 ; 20.651 ; 5.506 ; 5.134 ;;;;;;;;
AT13;90700;90700;2016;20160101; 32.020 ; 20.726 ; 5.696 ; 5.598 ;;;;;;;;
AT13;90700;90700;2017;20170101; 32.197 ; 20.637 ; 5.832 ; 5.728 ;;;;;;;;
AT13;90700;90700;2018;20180101; 32.467 ; 20.634 ; 6.004 ; 5.829 ;;;;;;;;
AT13;90700;90700;2019;20190101; 32.288 ; 20.547 ; 6.033 ; 5.708 ;;;;;;;;
AT13;90700;90700;2020;20200101; 31.961 ; 20.344 ; 6.069 ; 5.548 ;;;;;;;;
AT13;90700;90700;2021;20210101; 31.683 ; 20.228 ; 6.117 ; 5.338 ;;;;;;;;
AT13;90700;90700;2022;20220101; 31.326 ; 19.889 ; 6.126 ; 5.311 ;;;;;;;;
AT13;90700;90700;2023;20230101; 31.581 ; 19.463 ; 6.177 ; 5.941 ;;;;;;;;
AT13;90800;90800;2002;20020101; 22.219 ; 16.522 ; 2.790 ; 2.907 ;;;;;;;;
AT13;90800;90800;2003;20030101; 23.156 ; 16.828 ; 2.928 ; 3.400 ;;;;;;;;
AT13;90800;90800;2004;20040101; 23.309 ; 16.728 ; 3.069 ; 3.512 ;;;;;;;;
AT13;90800;90800;2005;20050101; 23.588 ; 16.710 ; 3.195 ; 3.683 ;;;;;;;;
AT13;90800;90800;2006;20060101; 23.597 ; 16.767 ; 3.160 ; 3.670 ;;;;;;;;
AT13;90800;90800;2007;20070101; 23.613 ; 16.700 ; 3.260 ; 3.653 ;;;;;;;;
AT13;90800;90800;2008;20080101; 23.703 ; 16.596 ; 3.461 ; 3.646 ;;;;;;;;
AT13;90800;90800;2009;20090101; 23.639 ; 16.483 ; 3.585 ; 3.571 ;;;;;;;;
AT13;90800;90800;2010;20100101; 23.435 ; 16.297 ; 3.644 ; 3.494 ;;;;;;;;
AT13;90800;90800;2011;20110101; 23.379 ; 16.327 ; 3.585 ; 3.467 ;;;;;;;;
AT13;90800;90800;2012;20120101; 23.560 ; 16.421 ; 3.695 ; 3.444 ;;;;;;;;
AT13;90800;90800;2013;20130101; 23.930 ; 16.484 ; 3.899 ; 3.547 ;;;;;;;;
AT13;90800;90800;2014;20140101; 24.279 ; 16.535 ; 4.093 ; 3.651 ;;;;;;;;
AT13;90800;90800;2015;20150101; 24.518 ; 16.279 ; 4.343 ; 3.896 ;;;;;;;;
AT13;90800;90800;2016;20160101; 25.054 ; 16.247 ; 4.584 ; 4.223 ;;;;;;;;
AT13;90800;90800;2017;20170101; 25.528 ; 16.308 ; 4.636 ; 4.584 ;;;;;;;;
AT13;90800;90800;2018;20180101; 25.662 ; 16.265 ; 4.679 ; 4.718 ;;;;;;;;
AT13;90800;90800;2019;20190101; 25.466 ; 16.107 ; 4.714 ; 4.645 ;;;;;;;;
AT13;90800;90800;2020;20200101; 25.021 ; 15.779 ; 4.723 ; 4.519 ;;;;;;;;
AT13;90800;90800;2021;20210101; 24.365 ; 15.547 ; 4.626 ; 4.192 ;;;;;;;;
AT13;90800;90800;2022;20220101; 24.189 ; 15.420 ; 4.686 ; 4.083 ;;;;;;;;
AT13;90800;90800;2023;20230101; 24.674 ; 15.193 ; 4.963 ; 4.518 ;;;;;;;;
AT13;90900;90900;2002;20020101; 38.290 ; 27.665 ; 4.647 ; 5.978 ;;;;;;;;
AT13;90900;90900;2003;20030101; 38.304 ; 27.448 ; 4.744 ; 6.112 ;;;;;;;;
AT13;90900;90900;2004;20040101; 38.865 ; 27.304 ; 4.884 ; 6.677 ;;;;;;;;
AT13;90900;90900;2005;20050101; 39.472 ; 27.214 ; 5.141 ; 7.117 ;;;;;;;;
AT13;90900;90900;2006;20060101; 39.264 ; 27.094 ; 5.287 ; 6.883 ;;;;;;;;
AT13;90900;90900;2007;20070101; 39.160 ; 26.956 ; 5.391 ; 6.813 ;;;;;;;;
AT13;90900;90900;2008;20080101; 39.466 ; 26.941 ; 5.716 ; 6.809 ;;;;;;;;
AT13;90900;90900;2009;20090101; 39.167 ; 26.679 ; 5.820 ; 6.668 ;;;;;;;;
AT13;90900;90900;2010;20100101; 39.344 ; 26.628 ; 5.981 ; 6.735 ;;;;;;;;
AT13;90900;90900;2011;20110101; 39.315 ; 26.596 ; 6.164 ; 6.555 ;;;;;;;;
AT13;90900;90900;2012;20120101; 39.431 ; 26.556 ; 6.399 ; 6.476 ;;;;;;;;
AT13;90900;90900;2013;20130101; 39.968 ; 26.578 ; 6.764 ; 6.626 ;;;;;;;;
AT13;90900;90900;2014;20140101; 40.528 ; 26.706 ; 7.037 ; 6.785 ;;;;;;;;
AT13;90900;90900;2015;20150101; 40.882 ; 26.475 ; 7.267 ; 7.140 ;;;;;;;;
AT13;90900;90900;2016;20160101; 43.095 ; 26.474 ; 7.556 ; 9.065 ;;;;;;;;
AT13;90900;90900;2017;20170101; 42.709 ; 26.500 ; 8.000 ; 8.209 ;;;;;;;;
AT13;90900;90900;2018;20180101; 42.547 ; 26.363 ; 8.018 ; 8.166 ;;;;;;;;
AT13;90900;90900;2019;20190101; 41.958 ; 26.018 ; 8.106 ; 7.834 ;;;;;;;;
AT13;90900;90900;2020;20200101; 41.884 ; 25.896 ; 8.307 ; 7.681 ;;;;;;;;
AT13;90900;90900;2021;20210101; 41.812 ; 25.764 ; 8.387 ; 7.661 ;;;;;;;;
AT13;90900;90900;2022;20220101; 41.382 ; 25.411 ; 8.395 ; 7.576 ;;;;;;;;
AT13;90900;90900;2023;20230101; 42.206 ; 24.957 ; 8.620 ; 8.629 ;;;;;;;;
AT13;91000;91000;2002;20020101; 152.796 ; 115.107 ; 11.846 ; 25.843 ;;;;;;;;
AT13;91000;91000;2003;20030101; 156.349 ; 115.648 ; 12.371 ; 28.330 ;;;;;;;;
AT13;91000;91000;2004;20040101; 159.105 ; 115.725 ; 12.758 ; 30.622 ;;;;;;;;
AT13;91000;91000;2005;20050101; 163.695 ; 116.557 ; 13.625 ; 33.513 ;;;;;;;;
AT13;91000;91000;2006;20060101; 167.238 ; 116.804 ; 14.281 ; 36.153 ;;;;;;;;
AT13;91000;91000;2007;20070101; 169.413 ; 117.057 ; 14.713 ; 37.643 ;;;;;;;;
AT13;91000;91000;2008;20080101; 171.113 ; 116.995 ; 15.301 ; 38.817 ;;;;;;;;
AT13;91000;91000;2009;20090101; 173.227 ; 116.818 ; 15.912 ; 40.497 ;;;;;;;;
AT13;91000;91000;2010;20100101; 174.749 ; 116.607 ; 16.318 ; 41.824 ;;;;;;;;
AT13;91000;91000;2011;20110101; 176.558 ; 116.535 ; 16.942 ; 43.081 ;;;;;;;;
AT13;91000;91000;2012;20120101; 178.358 ; 116.288 ; 17.736 ; 44.334 ;;;;;;;;
AT13;91000;91000;2013;20130101; 182.595 ; 116.001 ; 19.106 ; 47.488 ;;;;;;;;
AT13;91000;91000;2014;20140101; 186.450 ; 116.370 ; 20.586 ; 49.494 ;;;;;;;;
AT13;91000;91000;2015;20150101; 189.713 ; 116.930 ; 22.172 ; 50.611 ;;;;;;;;
AT13;91000;91000;2016;20160101; 194.746 ; 117.155 ; 23.456 ; 54.135 ;;;;;;;;
AT13;91000;91000;2017;20170101; 198.083 ; 116.822 ; 24.209 ; 57.052 ;;;;;;;;
AT13;91000;91000;2018;20180101; 201.882 ; 117.052 ; 24.990 ; 59.840 ;;;;;;;;
AT13;91000;91000;2019;20190101; 204.142 ; 117.103 ; 26.049 ; 60.990 ;;;;;;;;
AT13;91000;91000;2020;20200101; 207.193 ; 117.541 ; 27.251 ; 62.401 ;;;;;;;;
AT13;91000;91000;2021;20210101; 210.573 ; 118.209 ; 28.319 ; 64.045 ;;;;;;;;
AT13;91000;91000;2022;20220101; 212.255 ; 117.509 ; 28.617 ; 66.129 ;;;;;;;;
AT13;91000;91000;2023;20230101; 218.415 ; 116.802 ; 29.560 ; 72.053 ;;;;;;;;
AT13;91100;91100;2002;20020101; 78.785 ; 62.033 ; 5.895 ; 10.857 ;;;;;;;;
AT13;91100;91100;2003;20030101; 80.485 ; 62.234 ; 6.149 ; 12.102 ;;;;;;;;
AT13;91100;91100;2004;20040101; 81.369 ; 61.960 ; 6.370 ; 13.039 ;;;;;;;;
AT13;91100;91100;2005;20050101; 82.429 ; 61.720 ; 6.704 ; 14.005 ;;;;;;;;
AT13;91100;91100;2006;20060101; 82.722 ; 61.331 ; 6.952 ; 14.439 ;;;;;;;;
AT13;91100;91100;2007;20070101; 82.903 ; 61.049 ; 7.133 ; 14.721 ;;;;;;;;
AT13;91100;91100;2008;20080101; 85.834 ; 62.207 ; 7.759 ; 15.868 ;;;;;;;;
AT13;91100;91100;2009;20090101; 87.966 ; 63.005 ; 8.154 ; 16.807 ;;;;;;;;
AT13;91100;91100;2010;20100101; 89.461 ; 63.676 ; 8.332 ; 17.453 ;;;;;;;;
AT13;91100;91100;2011;20110101; 90.394 ; 63.982 ; 8.551 ; 17.861 ;;;;;;;;
AT13;91100;91100;2012;20120101; 91.223 ; 64.245 ; 8.704 ; 18.274 ;;;;;;;;
AT13;91100;91100;2013;20130101; 92.274 ; 64.404 ; 9.028 ; 18.842 ;;;;;;;;
AT13;91100;91100;2014;20140101; 93.440 ; 64.446 ; 9.508 ; 19.486 ;;;;;;;;
