id. Antwort ID,submitdate. Datum Abgeschickt,OG1. Wie offen ist die Stadtverwaltung Wien im Hinblick auf Datenbereitstellung?,OG2. Wie proaktiv ist die Stadtverwaltung Wien bei der Schaffung von Möglichkeiten zur Partizipation und Zusammenarbeit?,OG3. Fühlen Sie sich über Open Government in Wien gut informiert?,"OG4. Haben Sie bereits an Partizipationsprojekten der Stadt Wien teilgenommen, wo Sie aktiv mitgestalten konnten?  ",OG5. Wurden Ihre Beiträge ernst genommen?,OG6. Was waren die Gründe dafür?,"OD1. Wie wichtig ist es Ihrer Meinung nach, dass die öffentliche Verwaltung jene Daten offen und kostenlos zur Verfügung stellt, die nicht-schützenswert und nicht personenbezogen sind?",OD2[SQ001]. Die Veröffentlichung von offenen Verwaltungsdaten macht die Stadt Wien:  [transparenter],OD2[SQ002]. Die Veröffentlichung von offenen Verwaltungsdaten macht die Stadt Wien:  [nachvollziehbarer],OD2[SQ003]. Die Veröffentlichung von offenen Verwaltungsdaten macht die Stadt Wien:  [innovativer],OD2[SQ004]. Die Veröffentlichung von offenen Verwaltungsdaten macht die Stadt Wien:  [kooperativer],OD2[SQ005]. Die Veröffentlichung von offenen Verwaltungsdaten macht die Stadt Wien:  [nichts davon],OD3. Benutzen Sie offene Verwaltungsdaten?,OD4. Wie schätzen Sie die Gesamtqualität offener Verwaltungsdaten ein?,OD5. Wie zufrieden sind Sie in Bezug auf die Veröffentlichung von Daten durch die Stadt Wien?,OD6. Sind Sie mit den Nutzungsbedingungen bzw. der Bereitstellungslizenz zufrieden? ,OD7. Haben Sie einen Verbesserungsvorschlag?,OD8[SQ001]. Für den Zugriff auf Datensätze bevorzugen Sie die Verwendung von: [Anwendungsschnittstellen (API)],OD8[SQ002]. Für den Zugriff auf Datensätze bevorzugen Sie die Verwendung von: [Downloads der Datensätze],OD8[SQ003]. Für den Zugriff auf Datensätze bevorzugen Sie die Verwendung von: [Linked Data],OD8[other]. Für den Zugriff auf Datensätze bevorzugen Sie die Verwendung von: [Sonstiges],"P1. Wie leicht ist es, offene Verwaltungsdaten zu den Themen zu finden, die für Sie oder Ihre Organisation relevant sind?",P2[SQ001]. Wo suchen Sie nach offenen Verwaltungsdaten? [Europäisches Datenportal www.europeandataportal.eu],P2[SQ002]. Wo suchen Sie nach offenen Verwaltungsdaten? [Nationales Datenportal www.data.gv.at],P2[SQ003]. Wo suchen Sie nach offenen Verwaltungsdaten? [Lokales Wiener Open Government Portal www.open.wien.gv.at],P2[SQ004]. Wo suchen Sie nach offenen Verwaltungsdaten? [Suchmaschine],P2[other]. Wo suchen Sie nach offenen Verwaltungsdaten? [Sonstiges],P3[A1]. Wie benutzerfreundlich ist: [das nationale Portal data.gv.at?],P3[A2]. Wie benutzerfreundlich ist: [das Wiener Open Government Portal open.wien.gv.at?],Wert1. Haben Sie neue Produkte oder Dienstleistungen auf Basis offener Daten entwickelt?  Hinweis: Sie können Anwendungen für data.gv.at hier einreichen: https://www.data.gv.at/anwendung-einreichen/,Wert2. Wie hoch war der gesamte Erstellungsaufwand für Ihre Produkte oder Dienstleistungen auf Basis offener Daten gemessen in Stunden?,Wert3. Hat die Verwendung von Open Data (der Stadt Wien) für Sie zu einem monetären Mehrwert geführt?  ,Wert4. Wie hoch schätzen Sie den monetären Mehrwert für Ihren Jahresumsatz ein:,Wert5. Hat die Verwendung von Open Data (der Stadt Wien) für Sie zu einem nicht-monetären Mehrwert geführt?,Wert6. Zu welchem nicht-monetären Mehrwert führte die Verwendung von Open Data?,Markt1. Haben Sie oder Ihre Organisation bereits selbst Daten offen gestellt oder überlegen dieses zu tun?,Markt2. Haben Sie  oder Ihre Organisation bereits selbst Daten verkauft oder überlegen dieses zu tun?
24,2018-01-19 14:56:06,offen,keine Antwort,Nein,Nein,,Ich wurde nicht dazu eingeladen.,sehr wichtig,Ja,Nein,Ja,Ja,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Ja,Nein
27,2018-01-19 15:02:59,offen,sehr aktiv,Nein,Nein,,Nichts davon,sehr wichtig,Ja,Ja,Nein,Ja,Nein,Ja,eher gut,zufrieden,Ja,,Nein,Ja,Nein,Import in GIS Systeme,mittelmässig,Nein,Ja,Ja,Nein,,eher gut,eher gut,Nein,,Nein,,Ja,Bessere Planung ,Nein,Nein
30,2018-01-19 15:08:45,offen,aktiv,Ja,Nein,,Nichts davon,sehr wichtig,Ja,Nein,Ja,Nein,Nein,Ja,mittelmässig,teils teils,Ja,,Nein,Ja,Nein,,mittelmässig,Ja,Nein,Nein,Ja,,mittelmässig,mittelmässig,Ja,,Nein,,Nein,,Nein,Nein
34,2018-01-19 15:20:39,weniger offen,aktiv,Nein,Nein,,Ich wurde nicht darüber informiert,sehr wichtig,Ja,Ja,Ja,Ja,Nein,Ja,eher gut,zufrieden,Ja,,Ja,Ja,Nein,,mittelmässig,Nein,Ja,Nein,Ja,,sehr gut,eher gut,Nein,,Nein,,Ja,Bessere Information,Ja,Nein
38,2018-01-19 15:29:18,offen,aktiv,Ja,Nein,,Nichts davon,sehr wichtig,Ja,Ja,Ja,Ja,Nein,Ja,eher gut,zufrieden,Ja,,Ja,Ja,Nein,,schwer,Ja,Ja,Nein,Nein,,eher gut,eher gut,Nein,,Nein,,Ja,akademische Arbeit,Ja,Ja
40,2018-01-19 15:38:12,sehr offen,aktiv,Ja,Ja,ja,,sehr wichtig,Ja,Nein,Nein,Nein,Nein,Ja,sehr gut,sehr zufrieden,Ja,,Nein,Ja,Nein,,sehr leicht,Nein,Nein,Ja,Nein,,sehr gut,sehr gut,Nein,,Nein,,Ja,Image,Ja,Nein
41,2018-01-19 15:38:05,offen,sehr aktiv,Ja,Nein,,Nichts davon,gleichgültig,Nein,Nein,Ja,Nein,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Ja,Nein
44,2018-01-19 15:43:02,offen,aktiv,Ja,Ja,ja,,eher wichtig,Ja,Nein,Ja,Ja,Nein,Ja,eher gut,zufrieden,Ja,,Ja,Nein,Nein,,mittelmässig,Nein,Nein,Ja,Nein,,mittelmässig,mittelmässig,Nein,,Nein,,Ja,,Ja,Ja
49,2018-01-19 15:59:39,offen,aktiv,Ja,Nein,,Nichts davon,sehr wichtig,Ja,Ja,Nein,Nein,Nein,Ja,eher gut,teils teils,Ja,,Nein,Ja,Ja,,sehr leicht,Ja,Ja,Ja,Ja,,sehr gut,sehr gut,Nein,,Nein,,Ja,Nutzung der Daten in Forschungsprojekt,Ja,Nein
50,2018-01-19 16:01:07,offen,aktiv,Ja,Nein,,Nichts davon,eher wichtig,Ja,Nein,Nein,Nein,Nein,Ja,eher gut,sehr zufrieden,Ja,,Nein,Ja,Nein,,leicht,Nein,Ja,Nein,Nein,,mittelmässig,,Nein,,Nein,,Nein,,Ja,Ja
51,2018-01-19 16:12:05,weniger offen,aktiv,Ja,Nein,,Ich wurde nicht dazu eingeladen.,sehr wichtig,Nein,Nein,Ja,Ja,Nein,Ja,mittelmässig,teils teils,Ja,,Ja,Ja,Ja,,leicht,Ja,Ja,Ja,Nein,,eher gut,eher gut,Ja,,Ja,,Ja,,Nein,Nein
53,2018-01-19 16:14:36,weniger offen,weniger aktiv,Nein,Nein,,Ich wurde nicht darüber informiert,sehr wichtig,Ja,Nein,Ja,Nein,Nein,Ja,mittelmässig,teils teils,Ja,,Ja,Ja,Nein,,leicht,Nein,Ja,Ja,Nein,,eher gut,eher gut,Ja,2,Ja,1.000€ - 3.000€,Nein,,Nein,Nein
54,2018-01-19 16:41:10,offen,weniger aktiv,Nein,Nein,,Ich wurde nicht darüber informiert,sehr wichtig,Ja,Nein,Ja,Ja,Nein,Ja,schlecht,teils teils,Ja,,Ja,Ja,Nein,,sehr schwer,Ja,Ja,Ja,Ja,,schlecht,mittelmässig,Nein,,Nein,,Ja,"Informationen über Citybikes,

das Problem ist, dass in den meisten Fällen keine Daten, sondern fertige Statistiken bereitgestellt werden!!!!!",Nein,Nein
59,2018-01-19 17:12:51,sehr offen,sehr aktiv,Ja,Nein,,Nichts davon,sehr wichtig,Ja,Ja,Ja,Nein,Nein,Ja,sehr gut,sehr zufrieden,Ja,,Ja,Ja,Nein,,leicht,Nein,Ja,Nein,Nein,,sehr gut,,Nein,,Nein,,Ja,,Ja,Nein
62,2018-01-19 17:36:05,sehr offen,aktiv,Ja,Ja,"Ja, aber ich glaube nicht, dass die Beiträge genutzt wurden",,sehr wichtig,Ja,Nein,Ja,Ja,Nein,Ja,eher gut,zufrieden,Ja,,Nein,Ja,Nein,,mittelmässig,Nein,Ja,Ja,Ja,,eher gut,mittelmässig,Nein,,Nein,,Ja,Forschung einfacher möglich.,Nein,Nein
63,2018-01-19 17:40:35,offen,nicht aktiv,Nein,Ja,Nein,,sehr wichtig,Nein,Nein,Ja,Ja,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Ja,Ja
64,2018-01-19 17:51:33,weniger offen,weniger aktiv,Nein,Nein,,Nichts davon,sehr wichtig,Ja,Ja,Ja,Ja,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Ja,Nein
65,2018-01-19 17:53:23,sehr offen,aktiv,Ja,Nein,,Nichts davon,sehr wichtig,Ja,Ja,Ja,Ja,Nein,Ja,mittelmässig,zufrieden,Ja,,Ja,Nein,Nein,,leicht,Ja,Ja,Nein,Nein,,eher gut,,Nein,,Ja,1.000€ - 3.000€,Nein,,Ja,Ja
66,2018-01-19 18:02:16,sehr offen,sehr aktiv,Ja,Nein,,Nichts davon,eher wichtig,Ja,Ja,Nein,Ja,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Nein,Nein
67,2018-01-19 18:22:21,offen,aktiv,Ja,Ja,ja,,sehr wichtig,Ja,Ja,Ja,Ja,Nein,Ja,mittelmässig,teils teils,Ja,,Ja,Ja,Nein,,mittelmässig,Nein,Ja,Nein,Nein,,eher gut,,Ja,1000,Nein,,Ja,"Beitrag zur Verbesserung des Informationsangebotes für die Stadt Wien, ehrenamtliches Engagement, sinnvolles Hobby, neue Perspektiven und Kontakte",Ja,Nein
68,2018-01-19 18:47:06,offen,aktiv,Ja,Nein,,Nichts davon,sehr wichtig,Ja,Ja,Ja,Nein,Nein,Ja,mittelmässig,teils teils,Ja,,Nein,Ja,Nein,,mittelmässig,Nein,Ja,Ja,Ja,,eher gut,eher gut,Ja,1000,Ja,1.000€ - 3.000€,Ja,know how und ideen bzgl. weiterentwicklung eigener ideen und projekte,Nein,Nein
70,2018-01-19 19:29:59,offen,weniger aktiv,Ja,Nein,,Ich wurde nicht darüber informiert,sehr wichtig,Ja,Ja,Ja,Ja,Nein,Ja,mittelmässig,zufrieden,Ja,,Ja,Nein,Nein,,sehr leicht,Ja,Ja,Nein,Nein,,sehr gut,sehr gut,Ja,40,Nein,,Nein,,Ja,Ja
71,2018-01-19 20:02:31,weniger offen,aktiv,Ja,Ja,Nein,,eher wichtig,Nein,Nein,Nein,Ja,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Ja,Nein
74,2018-01-19 21:41:48,weniger offen,aktiv,Nein,Nein,,Ich wurde nicht darüber informiert,gleichgültig,Nein,Ja,Nein,Nein,Nein,Ja,eher gut,teils teils,Ja,,Nein,Nein,Ja,,schwer,Nein,Nein,Ja,Ja,,mittelmässig,mittelmässig,Nein,,Nein,,Ja,Mehr Wissen und spannende Information,Nein,Nein
75,2018-01-19 21:37:22,offen,weniger aktiv,Ja,Ja,"Ja, aber ich glaube nicht, dass die Beiträge genutzt wurden",,sehr wichtig,Ja,Ja,Ja,Ja,Nein,Ja,sehr gut,zufrieden,Ja,,Ja,Ja,Ja,,leicht,Nein,Ja,Ja,Ja,,,,Nein,,Nein,,Nein,,Ja,Ja
78,2018-01-19 22:39:29,weniger offen,aktiv,Ja,Ja,ja,,eher wichtig,Ja,Ja,Nein,Nein,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Ja,Ja
80,2018-01-19 23:53:55,offen,aktiv,Ja,Nein,,Nichts davon,sehr wichtig,Ja,Ja,Ja,Ja,Nein,Ja,eher gut,teils teils,Ja,,Ja,Nein,Nein,,leicht,Nein,Ja,Nein,Ja,,eher gut,,Ja,450,Nein,,Ja,"Erfahrung mit Open Data, Erfahrung in der Entwicklung von Anwendungen. In der Lehre und Ausbildung sind Open Data sehr vorteilhaft, weil mit echten Daten gearbeitet werden kann!",Ja,Ja
82,2018-01-19 23:51:07,offen,aktiv,Ja,Nein,,Ich wurde nicht dazu eingeladen.,eher wichtig,Ja,Ja,Ja,Nein,Nein,Ja,sehr gut,zufrieden,Ja,,Ja,Nein,Nein,,leicht,Nein,Ja,Ja,Nein,,eher gut,eher gut,Ja,20,Nein,,Ja,Ortsplan - aktuell,Ja,Nein
86,2018-01-20 08:19:57,offen,aktiv,Ja,Nein,,Ich wurde nicht darüber informiert,eher wichtig,Ja,Nein,Nein,Nein,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Nein,Nein
87,2018-01-20 09:07:28,sehr offen,aktiv,Ja,Ja,ja,,sehr wichtig,Ja,Ja,Ja,Ja,Nein,Ja,eher gut,zufrieden,Ja,,Ja,Ja,Nein,,leicht,Nein,Ja,Nein,Nein,,sehr gut,eher gut,Ja,40,Ja,>10.000€,Ja,Neue Kontakte über OGD Treffen,Ja,Nein
88,2018-01-20 09:17:29,offen,aktiv,Ja,Nein,,Ich wurde nicht darüber informiert,sehr wichtig,Nein,Ja,Nein,Nein,Nein,Ja,eher gut,zufrieden,Ja,,Nein,Nein,Nein,linked data downloadfähig,mittelmässig,Nein,Nein,Ja,Ja,,mittelmässig,eher gut,Nein,,Nein,,Ja,besser informiert und damit gut gerüstet für Diskussionen,Nein,Nein
90,2018-01-20 09:20:27,offen,weniger aktiv,Ja,Nein,,Nichts davon,sehr wichtig,Ja,Nein,Ja,Ja,Nein,Ja,eher gut,zufrieden,Ja,,Ja,Ja,Nein,,mittelmässig,Ja,Ja,Ja,Ja,Vienna gis,mittelmässig,,Nein,,Nein,,Ja,Studium,Nein,Nein
93,2018-01-20 09:27:58,offen,aktiv,Ja,Nein,,Ich wurde nicht dazu eingeladen.,sehr wichtig,Ja,Ja,Ja,Ja,Nein,Ja,sehr gut,sehr zufrieden,Ja,,Ja,Nein,Nein,Integrationen,sehr leicht,Nein,Nein,Nein,Ja,,,,Nein,,Nein,,Ja,Bessere Zeitplanung,Nein,Nein
98,2018-01-20 09:41:02,offen,aktiv,Ja,Nein,,Nichts davon,sehr wichtig,Nein,Ja,Nein,Nein,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Nein,Nein
99,2018-01-20 09:42:45,weniger offen,nicht aktiv,Nein,Nein,,Ich wurde nicht darüber informiert,sehr wichtig,Ja,Ja,Ja,Nein,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Ja,Nein
100,2018-01-20 09:44:38,offen,aktiv,Ja,Nein,,Nichts davon,sehr wichtig,Ja,Nein,Nein,Nein,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Nein,Nein
102,2018-01-20 09:57:12,offen,aktiv,Nein,Ja,"Ja, aber ich glaube nicht, dass die Beiträge genutzt wurden",,sehr wichtig,Ja,Ja,Ja,Ja,Nein,Ja,eher gut,zufrieden,Ja,,Nein,Nein,Ja,,leicht,Nein,Nein,Nein,Ja,,,,Nein,,Nein,,Ja,Nutzung der Daten als Enduser,Nein,Nein
103,2018-01-20 10:01:22,weniger offen,nicht aktiv,Nein,Nein,,Ich wurde nicht darüber informiert,sehr wichtig,Ja,Nein,Nein,Nein,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Ja,Nein
104,2018-01-20 10:08:25,nicht offen,weniger aktiv,Nein,Ja,"Ja, aber ich glaube nicht, dass die Beiträge genutzt wurden",,sehr wichtig,Ja,Ja,Nein,Ja,Nein,Ja,mittelmässig,sehr unzufrieden,Nein,,Nein,Ja,Nein,,mittelmässig,Nein,Nein,Ja,Ja,,mittelmässig,mittelmässig,Nein,,Nein,,Ja,Wissen,Ja,Nein
105,2018-01-20 10:06:18,keine Antwort,keine Antwort,Nein,Nein,,Nichts davon,sehr wichtig,Ja,Nein,Nein,Nein,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Nein,Nein
106,2018-01-20 10:13:34,offen,aktiv,Nein,Ja,"Ja, aber ich glaube nicht, dass die Beiträge genutzt wurden",,sehr wichtig,Ja,Ja,Nein,Nein,Nein,Ja,sehr gut,zufrieden,Ja,,Ja,Ja,Nein,,mittelmässig,Nein,Nein,Ja,Nein,,mittelmässig,eher gut,Nein,,Nein,,Ja,"aufbereitete Statistik, kürzere Amtswege",Ja,Nein
107,2018-01-20 10:18:32,offen,sehr aktiv,Ja,Nein,,Nichts davon,sehr wichtig,Nein,Ja,Nein,Nein,Nein,Ja,eher gut,zufrieden,Ja,,Nein,Ja,Nein,,mittelmässig,Nein,Nein,Ja,Nein,,mittelmässig,mittelmässig,Nein,,Nein,,Ja,Information. Ich hab mir einfach Fragen beantworten können,Ja,Nein
111,2018-01-20 11:08:20,offen,aktiv,Nein,Nein,,Ich wurde nicht darüber informiert,sehr wichtig,Ja,Nein,Ja,Ja,Nein,Ja,eher gut,teils teils,Ja,,Ja,Ja,Nein,,mittelmässig,Nein,Nein,Nein,Ja,,,,Nein,,Nein,,Nein,,Ja,Nein
112,2018-01-20 11:08:52,offen,weniger aktiv,Ja,Nein,,Ich wurde nicht dazu eingeladen.,nicht wichtig,Nein,Nein,Nein,Ja,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Nein,Nein
117,2018-01-20 14:08:01,offen,aktiv,Ja,Nein,,Ich wurde nicht dazu eingeladen.,sehr wichtig,Ja,Nein,Ja,Ja,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Ja,Nein
119,2018-01-20 16:45:53,offen,aktiv,Ja,Nein,,Nichts davon,sehr wichtig,Ja,Ja,Ja,Ja,Nein,Ja,mittelmässig,zufrieden,Ja,,Ja,Ja,Ja,,leicht,Ja,Ja,Ja,Ja,,eher gut,eher gut,Ja,500,Nein,,Ja,"Nutzerfeedback, Eigenwerbung",Ja,Nein
120,2018-01-20 17:17:41,weniger offen,nicht aktiv,Nein,Nein,,Nichts davon,sehr wichtig,Ja,Ja,Ja,Ja,Nein,Ja,mittelmässig,teils teils,Ja,,Ja,Ja,Nein,,mittelmässig,Nein,Ja,Ja,Nein,,mittelmässig,mittelmässig,Nein,,Nein,,Nein,,Nein,Nein
121,2018-01-20 17:46:22,nicht offen,nicht aktiv,Nein,Nein,,Nichts davon,sehr wichtig,Ja,Ja,Nein,Ja,Nein,Nein,,,n. a.,,n. a.,n. a.,n. a.,,,n. a.,n. a.,n. a.,n. a.,,,,n. a.,,n. a.,,n. a.,,Ja,Nein
126,2018-01-20 21:43:39,sehr offen,sehr aktiv,Ja,Nein,,Nichts davon,sehr wichtig,Ja,Ja,Ja,Ja,Nein,Ja,eher gut,teils teils,Ja,,Ja,Ja,Nein,,leicht,Nein,Ja,Nein,Nein,,,,Ja,,Nein,,Nein,,Ja,Ja
