NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;FEDERAL_STATE;CONSUMPTION
AT1;AT12;AT120;30001;0;1988;kWh/Kopf;2021;Niederösterreich;28611,16857
AT1;AT12;AT120;30001;0;1989;kWh/Kopf;2021;Niederösterreich;28957,68249
AT1;AT12;AT120;30001;0;1990;kWh/Kopf;2021;Niederösterreich;30138,45183
AT1;AT12;AT120;30001;0;1991;kWh/Kopf;2021;Niederösterreich;32512,4594
AT1;AT12;AT120;30001;0;1992;kWh/Kopf;2021;Niederösterreich;31311,22966
AT1;AT12;AT120;30001;0;1993;kWh/Kopf;2021;Niederösterreich;31836,85423
AT1;AT12;AT120;30001;0;1994;kWh/Kopf;2021;Niederösterreich;30740,18119
AT1;AT12;AT120;30001;0;1995;kWh/Kopf;2021;Niederösterreich;32617,31039
AT1;AT12;AT120;30001;0;1996;kWh/Kopf;2021;Niederösterreich;36195,36227
AT1;AT12;AT120;30001;0;1997;kWh/Kopf;2021;Niederösterreich;34750,22585
AT1;AT12;AT120;30001;0;1998;kWh/Kopf;2021;Niederösterreich;35841,05958
AT1;AT12;AT120;30001;0;1999;kWh/Kopf;2021;Niederösterreich;37083,98288
AT1;AT12;AT120;30001;0;2000;kWh/Kopf;2021;Niederösterreich;36745,90021
AT1;AT12;AT120;30001;0;2001;kWh/Kopf;2021;Niederösterreich;39759,75882
AT1;AT12;AT120;30001;0;2002;kWh/Kopf;2021;Niederösterreich;39295,37742
AT1;AT12;AT120;30001;0;2003;kWh/Kopf;2021;Niederösterreich;40300,86588
AT1;AT12;AT120;30001;0;2004;kWh/Kopf;2021;Niederösterreich;41348,46637
AT1;AT12;AT120;30001;0;2005;kWh/Kopf;2021;Niederösterreich;42269,31496
AT1;AT12;AT120;30001;0;2006;kWh/Kopf;2021;Niederösterreich;42021,4592
AT1;AT12;AT120;30001;0;2007;kWh/Kopf;2021;Niederösterreich;41217,68479
AT1;AT12;AT120;30001;0;2008;kWh/Kopf;2021;Niederösterreich;41167,31727
AT1;AT12;AT120;30001;0;2009;kWh/Kopf;2021;Niederösterreich;40655,4675
AT1;AT12;AT120;30001;0;2010;kWh/Kopf;2021;Niederösterreich;42748,11491
AT1;AT12;AT120;30001;0;2011;kWh/Kopf;2021;Niederösterreich;41567,97707
AT1;AT12;AT120;30001;0;2012;kWh/Kopf;2021;Niederösterreich;41349,51727
AT1;AT12;AT120;30001;0;2013;kWh/Kopf;2021;Niederösterreich;42162,04726
AT1;AT12;AT120;30001;0;2014;kWh/Kopf;2021;Niederösterreich;40643,45497
AT1;AT12;AT120;30001;0;2015;kWh/Kopf;2021;Niederösterreich;41965,62614
AT1;AT12;AT120;30001;0;2016;kWh/Kopf;2021;Niederösterreich;42628,79221
AT1;AT12;AT120;30001;0;2017;kWh/Kopf;2021;Niederösterreich;42624,7984
AT1;AT12;AT120;30001;0;2018;kWh/Kopf;2021;Niederösterreich;42114,0819
AT1;AT12;AT120;30001;0;2019;kWh/Kopf;2021;Niederösterreich;43199,34703
AT1;AT12;AT120;30001;0;2020;kWh/Kopf;2021;Niederösterreich;37406,12527
AT1;AT12;AT120;30001;0;2021;kWh/Kopf;2021;Niederösterreich;39502,57455
AT1;AT13;AT130;90001;0;1988;kWh/Kopf;2021;Wien;18584,20153
AT1;AT13;AT130;90001;0;1989;kWh/Kopf;2021;Wien;18715,73746
AT1;AT13;AT130;90001;0;1990;kWh/Kopf;2021;Wien;18725,1641
AT1;AT13;AT130;90001;0;1991;kWh/Kopf;2021;Wien;20709,70192
AT1;AT13;AT130;90001;0;1992;kWh/Kopf;2021;Wien;19994,23898
AT1;AT13;AT130;90001;0;1993;kWh/Kopf;2021;Wien;20593,51587
AT1;AT13;AT130;90001;0;1994;kWh/Kopf;2021;Wien;20664,06059
AT1;AT13;AT130;90001;0;1995;kWh/Kopf;2021;Wien;20909,17258
AT1;AT13;AT130;90001;0;1996;kWh/Kopf;2021;Wien;22176,17825
AT1;AT13;AT130;90001;0;1997;kWh/Kopf;2021;Wien;22128,81274
AT1;AT13;AT130;90001;0;1998;kWh/Kopf;2021;Wien;22352,12404
AT1;AT13;AT130;90001;0;1999;kWh/Kopf;2021;Wien;22318,07606
AT1;AT13;AT130;90001;0;2000;kWh/Kopf;2021;Wien;21621,59089
AT1;AT13;AT130;90001;0;2001;kWh/Kopf;2021;Wien;23011,85103
AT1;AT13;AT130;90001;0;2002;kWh/Kopf;2021;Wien;23413,13741
AT1;AT13;AT130;90001;0;2003;kWh/Kopf;2021;Wien;24463,00791
AT1;AT13;AT130;90001;0;2004;kWh/Kopf;2021;Wien;24348,59443
AT1;AT13;AT130;90001;0;2005;kWh/Kopf;2021;Wien;24145,6733
AT1;AT13;AT130;90001;0;2006;kWh/Kopf;2021;Wien;23473,02599
AT1;AT13;AT130;90001;0;2007;kWh/Kopf;2021;Wien;22555,89883
AT1;AT13;AT130;90001;0;2008;kWh/Kopf;2021;Wien;22361,80992
AT1;AT13;AT130;90001;0;2009;kWh/Kopf;2021;Wien;22361,18819
AT1;AT13;AT130;90001;0;2010;kWh/Kopf;2021;Wien;23080,55062
AT1;AT13;AT130;90001;0;2011;kWh/Kopf;2021;Wien;21733,12848
AT1;AT13;AT130;90001;0;2012;kWh/Kopf;2021;Wien;21479,56163
AT1;AT13;AT130;90001;0;2013;kWh/Kopf;2021;Wien;21610,52119
AT1;AT13;AT130;90001;0;2014;kWh/Kopf;2021;Wien;20061,33567
AT1;AT13;AT130;90001;0;2015;kWh/Kopf;2021;Wien;20358,25614
AT1;AT13;AT130;90001;0;2016;kWh/Kopf;2021;Wien;20401,99377
AT1;AT13;AT130;90001;0;2017;kWh/Kopf;2021;Wien;20315,5771
AT1;AT13;AT130;90001;0;2018;kWh/Kopf;2021;Wien;19713,26562
AT1;AT13;AT130;90001;0;2019;kWh/Kopf;2021;Wien;19426,29458
AT1;AT13;AT130;90001;0;2020;kWh/Kopf;2021;Wien;18245,93992
AT1;AT13;AT130;90001;0;2021;kWh/Kopf;2021;Wien;19120,46814
AT2;AT21;AT210;20001;0;1988;kWh/Kopf;2021;Kärnten;28069,4132
AT2;AT21;AT210;20001;0;1989;kWh/Kopf;2021;Kärnten;28286,4438
AT2;AT21;AT210;20001;0;1990;kWh/Kopf;2021;Kärnten;29416,91432
AT2;AT21;AT210;20001;0;1991;kWh/Kopf;2021;Kärnten;31819,77075
AT2;AT21;AT210;20001;0;1992;kWh/Kopf;2021;Kärnten;31199,97221
AT2;AT21;AT210;20001;0;1993;kWh/Kopf;2021;Kärnten;30977,48341
AT2;AT21;AT210;20001;0;1994;kWh/Kopf;2021;Kärnten;29798,58696
AT2;AT21;AT210;20001;0;1995;kWh/Kopf;2021;Kärnten;31216,01645
AT2;AT21;AT210;20001;0;1996;kWh/Kopf;2021;Kärnten;32224,64783
AT2;AT21;AT210;20001;0;1997;kWh/Kopf;2021;Kärnten;31870,85161
AT2;AT21;AT210;20001;0;1998;kWh/Kopf;2021;Kärnten;34315,09887
AT2;AT21;AT210;20001;0;1999;kWh/Kopf;2021;Kärnten;34967,28459
AT2;AT21;AT210;20001;0;2000;kWh/Kopf;2021;Kärnten;34069,11085
AT2;AT21;AT210;20001;0;2001;kWh/Kopf;2021;Kärnten;37056,8037
AT2;AT21;AT210;20001;0;2002;kWh/Kopf;2021;Kärnten;37084,76194
AT2;AT21;AT210;20001;0;2003;kWh/Kopf;2021;Kärnten;39961,72563
AT2;AT21;AT210;20001;0;2004;kWh/Kopf;2021;Kärnten;39909,23639
AT2;AT21;AT210;20001;0;2005;kWh/Kopf;2021;Kärnten;41317,13973
AT2;AT21;AT210;20001;0;2006;kWh/Kopf;2021;Kärnten;42749,57529
AT2;AT21;AT210;20001;0;2007;kWh/Kopf;2021;Kärnten;42089,77435
AT2;AT21;AT210;20001;0;2008;kWh/Kopf;2021;Kärnten;42917,55891
AT2;AT21;AT210;20001;0;2009;kWh/Kopf;2021;Kärnten;39974,1502
AT2;AT21;AT210;20001;0;2010;kWh/Kopf;2021;Kärnten;41737,8928
AT2;AT21;AT210;20001;0;2011;kWh/Kopf;2021;Kärnten;40783,87307
AT2;AT21;AT210;20001;0;2012;kWh/Kopf;2021;Kärnten;40236,75101
AT2;AT21;AT210;20001;0;2013;kWh/Kopf;2021;Kärnten;42712,59823
AT2;AT21;AT210;20001;0;2014;kWh/Kopf;2021;Kärnten;40450,24671
AT2;AT21;AT210;20001;0;2015;kWh/Kopf;2021;Kärnten;41528,37641
AT2;AT21;AT210;20001;0;2016;kWh/Kopf;2021;Kärnten;42021,79226
AT2;AT21;AT210;20001;0;2017;kWh/Kopf;2021;Kärnten;43238,6948
AT2;AT21;AT210;20001;0;2018;kWh/Kopf;2021;Kärnten;42950,0627
AT2;AT21;AT210;20001;0;2019;kWh/Kopf;2021;Kärnten;42485,10495
AT2;AT21;AT210;20001;0;2020;kWh/Kopf;2021;Kärnten;39616,32114
AT2;AT21;AT210;20001;0;2021;kWh/Kopf;2021;Kärnten;42695,28015
AT2;AT22;AT220;60001;0;1988;kWh/Kopf;2021;Steiermark;30214,70343
AT2;AT22;AT220;60001;0;1989;kWh/Kopf;2021;Steiermark;30486,84734
AT2;AT22;AT220;60001;0;1990;kWh/Kopf;2021;Steiermark;31830,97278
AT2;AT22;AT220;60001;0;1991;kWh/Kopf;2021;Steiermark;33866,50853
AT2;AT22;AT220;60001;0;1992;kWh/Kopf;2021;Steiermark;32582,44373
AT2;AT22;AT220;60001;0;1993;kWh/Kopf;2021;Steiermark;32754,99101
AT2;AT22;AT220;60001;0;1994;kWh/Kopf;2021;Steiermark;32065,55227
AT2;AT22;AT220;60001;0;1995;kWh/Kopf;2021;Steiermark;33473,54366
AT2;AT22;AT220;60001;0;1996;kWh/Kopf;2021;Steiermark;36090,78051
AT2;AT22;AT220;60001;0;1997;kWh/Kopf;2021;Steiermark;36223,47145
AT2;AT22;AT220;60001;0;1998;kWh/Kopf;2021;Steiermark;36751,64968
AT2;AT22;AT220;60001;0;1999;kWh/Kopf;2021;Steiermark;36889,18067
AT2;AT22;AT220;60001;0;2000;kWh/Kopf;2021;Steiermark;37397,49924
AT2;AT22;AT220;60001;0;2001;kWh/Kopf;2021;Steiermark;38900,2122
AT2;AT22;AT220;60001;0;2002;kWh/Kopf;2021;Steiermark;38758,20161
AT2;AT22;AT220;60001;0;2003;kWh/Kopf;2021;Steiermark;40077,8019
AT2;AT22;AT220;60001;0;2004;kWh/Kopf;2021;Steiermark;41613,15974
AT2;AT22;AT220;60001;0;2005;kWh/Kopf;2021;Steiermark;42588,29979
AT2;AT22;AT220;60001;0;2006;kWh/Kopf;2021;Steiermark;42988,81598
AT2;AT22;AT220;60001;0;2007;kWh/Kopf;2021;Steiermark;42658,11919
AT2;AT22;AT220;60001;0;2008;kWh/Kopf;2021;Steiermark;41871,7056
AT2;AT22;AT220;60001;0;2009;kWh/Kopf;2021;Steiermark;39984,95522
AT2;AT22;AT220;60001;0;2010;kWh/Kopf;2021;Steiermark;42547,14536
AT2;AT22;AT220;60001;0;2011;kWh/Kopf;2021;Steiermark;41961,45242
AT2;AT22;AT220;60001;0;2012;kWh/Kopf;2021;Steiermark;41268,66976
AT2;AT22;AT220;60001;0;2013;kWh/Kopf;2021;Steiermark;42120,5964
AT2;AT22;AT220;60001;0;2014;kWh/Kopf;2021;Steiermark;40220,06966
AT2;AT22;AT220;60001;0;2015;kWh/Kopf;2021;Steiermark;40893,38203
AT2;AT22;AT220;60001;0;2016;kWh/Kopf;2021;Steiermark;41801,89368
AT2;AT22;AT220;60001;0;2017;kWh/Kopf;2021;Steiermark;42282,46074
AT2;AT22;AT220;60001;0;2018;kWh/Kopf;2021;Steiermark;42090,98011
AT2;AT22;AT220;60001;0;2019;kWh/Kopf;2021;Steiermark;42256,76945
AT2;AT22;AT220;60001;0;2020;kWh/Kopf;2021;Steiermark;39801,10834
AT2;AT22;AT220;60001;0;2021;kWh/Kopf;2021;Steiermark;42458,66502
AT3;AT31;AT30;40001;0;1988;kWh/Kopf;2021;Oberösterreich;32240,94552
AT3;AT31;AT30;40001;0;1989;kWh/Kopf;2021;Oberösterreich;32629,99648
AT3;AT31;AT30;40001;0;1990;kWh/Kopf;2021;Oberösterreich;33444,80464
AT3;AT31;AT30;40001;0;1991;kWh/Kopf;2021;Oberösterreich;35218,9805
AT3;AT31;AT30;40001;0;1992;kWh/Kopf;2021;Oberösterreich;34064,95638
AT3;AT31;AT30;40001;0;1993;kWh/Kopf;2021;Oberösterreich;34003,35837
AT3;AT31;AT30;40001;0;1994;kWh/Kopf;2021;Oberösterreich;33176,46031
AT3;AT31;AT30;40001;0;1995;kWh/Kopf;2021;Oberösterreich;34758,4556
AT3;AT31;AT30;40001;0;1996;kWh/Kopf;2021;Oberösterreich;37994,52453
AT3;AT31;AT30;40001;0;1997;kWh/Kopf;2021;Oberösterreich;36727,14266
AT3;AT31;AT30;40001;0;1998;kWh/Kopf;2021;Oberösterreich;37603,17139
AT3;AT31;AT30;40001;0;1999;kWh/Kopf;2021;Oberösterreich;38510,35258
AT3;AT31;AT30;40001;0;2000;kWh/Kopf;2021;Oberösterreich;39915,36464
AT3;AT31;AT30;40001;0;2001;kWh/Kopf;2021;Oberösterreich;41865,68836
AT3;AT31;AT30;40001;0;2002;kWh/Kopf;2021;Oberösterreich;41708,1245
AT3;AT31;AT30;40001;0;2003;kWh/Kopf;2021;Oberösterreich;45136,15366
AT3;AT31;AT30;40001;0;2004;kWh/Kopf;2021;Oberösterreich;44399,28147
AT3;AT31;AT30;40001;0;2005;kWh/Kopf;2021;Oberösterreich;45289,19268
AT3;AT31;AT30;40001;0;2006;kWh/Kopf;2021;Oberösterreich;45151,81546
AT3;AT31;AT30;40001;0;2007;kWh/Kopf;2021;Oberösterreich;44400,71873
AT3;AT31;AT30;40001;0;2008;kWh/Kopf;2021;Oberösterreich;44884,64416
AT3;AT31;AT30;40001;0;2009;kWh/Kopf;2021;Oberösterreich;42883,52814
AT3;AT31;AT30;40001;0;2010;kWh/Kopf;2021;Oberösterreich;45505,34477
AT3;AT31;AT30;40001;0;2011;kWh/Kopf;2021;Oberösterreich;44105,46209
AT3;AT31;AT30;40001;0;2012;kWh/Kopf;2021;Oberösterreich;45075,02511
AT3;AT31;AT30;40001;0;2013;kWh/Kopf;2021;Oberösterreich;45228,08186
AT3;AT31;AT30;40001;0;2014;kWh/Kopf;2021;Oberösterreich;43911,56953
AT3;AT31;AT30;40001;0;2015;kWh/Kopf;2021;Oberösterreich;44072,51508
AT3;AT31;AT30;40001;0;2016;kWh/Kopf;2021;Oberösterreich;45463,36392
AT3;AT31;AT30;40001;0;2017;kWh/Kopf;2021;Oberösterreich;45373,1432
AT3;AT31;AT30;40001;0;2018;kWh/Kopf;2021;Oberösterreich;44433,05542
AT3;AT31;AT30;40001;0;2019;kWh/Kopf;2021;Oberösterreich;45102,6025
AT3;AT31;AT30;40001;0;2020;kWh/Kopf;2021;Oberösterreich;42499,93325
AT3;AT31;AT30;40001;0;2021;kWh/Kopf;2021;Oberösterreich;45334,30006
AT3;AT32;AT320;50001;0;1988;kWh/Kopf;2021;Salzburg;27890,09633
AT3;AT32;AT320;50001;0;1989;kWh/Kopf;2021;Salzburg;27435,83005
AT3;AT32;AT320;50001;0;1990;kWh/Kopf;2021;Salzburg;27762,90116
AT3;AT32;AT320;50001;0;1991;kWh/Kopf;2021;Salzburg;29104,06589
AT3;AT32;AT320;50001;0;1992;kWh/Kopf;2021;Salzburg;28623,98657
AT3;AT32;AT320;50001;0;1993;kWh/Kopf;2021;Salzburg;28709,30036
AT3;AT32;AT320;50001;0;1994;kWh/Kopf;2021;Salzburg;27577,56167
AT3;AT32;AT320;50001;0;1995;kWh/Kopf;2021;Salzburg;29001,98347
AT3;AT32;AT320;50001;0;1996;kWh/Kopf;2021;Salzburg;31286,23585
AT3;AT32;AT320;50001;0;1997;kWh/Kopf;2021;Salzburg;30356,11614
AT3;AT32;AT320;50001;0;1998;kWh/Kopf;2021;Salzburg;31570,02711
AT3;AT32;AT320;50001;0;1999;kWh/Kopf;2021;Salzburg;30950,98588
AT3;AT32;AT320;50001;0;2000;kWh/Kopf;2021;Salzburg;30233,45149
AT3;AT32;AT320;50001;0;2001;kWh/Kopf;2021;Salzburg;32371,71107
AT3;AT32;AT320;50001;0;2002;kWh/Kopf;2021;Salzburg;33559,75282
AT3;AT32;AT320;50001;0;2003;kWh/Kopf;2021;Salzburg;35269,17977
AT3;AT32;AT320;50001;0;2004;kWh/Kopf;2021;Salzburg;35883,00942
AT3;AT32;AT320;50001;0;2005;kWh/Kopf;2021;Salzburg;38115,9562
AT3;AT32;AT320;50001;0;2006;kWh/Kopf;2021;Salzburg;37706,5573
AT3;AT32;AT320;50001;0;2007;kWh/Kopf;2021;Salzburg;37110,1788
AT3;AT32;AT320;50001;0;2008;kWh/Kopf;2021;Salzburg;37425,02454
AT3;AT32;AT320;50001;0;2009;kWh/Kopf;2021;Salzburg;35492,31942
AT3;AT32;AT320;50001;0;2010;kWh/Kopf;2021;Salzburg;36936,44568
AT3;AT32;AT320;50001;0;2011;kWh/Kopf;2021;Salzburg;34915,00358
AT3;AT32;AT320;50001;0;2012;kWh/Kopf;2021;Salzburg;34646,3022
AT3;AT32;AT320;50001;0;2013;kWh/Kopf;2021;Salzburg;35527,26344
AT3;AT32;AT320;50001;0;2014;kWh/Kopf;2021;Salzburg;33339,9155
AT3;AT32;AT320;50001;0;2015;kWh/Kopf;2021;Salzburg;34014,32258
AT3;AT32;AT320;50001;0;2016;kWh/Kopf;2021;Salzburg;34012,14655
AT3;AT32;AT320;50001;0;2017;kWh/Kopf;2021;Salzburg;34087,13901
AT3;AT32;AT320;50001;0;2018;kWh/Kopf;2021;Salzburg;33109,98981
AT3;AT32;AT320;50001;0;2019;kWh/Kopf;2021;Salzburg;32828,179
AT3;AT32;AT320;50001;0;2020;kWh/Kopf;2021;Salzburg;30607,31308
AT3;AT32;AT320;50001;0;2021;kWh/Kopf;2021;Salzburg;31971,55974
AT3;AT33;AT330;70001;0;1988;kWh/Kopf;2021;Tirol;24845,26705
AT3;AT33;AT330;70001;0;1989;kWh/Kopf;2021;Tirol;24768,03531
AT3;AT33;AT330;70001;0;1990;kWh/Kopf;2021;Tirol;25244,92202
AT3;AT33;AT330;70001;0;1991;kWh/Kopf;2021;Tirol;26452,52786
AT3;AT33;AT330;70001;0;1992;kWh/Kopf;2021;Tirol;25270,80039
AT3;AT33;AT330;70001;0;1993;kWh/Kopf;2021;Tirol;26354,00053
AT3;AT33;AT330;70001;0;1994;kWh/Kopf;2021;Tirol;25386,14753
AT3;AT33;AT330;70001;0;1995;kWh/Kopf;2021;Tirol;27019,14472
AT3;AT33;AT330;70001;0;1996;kWh/Kopf;2021;Tirol;28791,36848
AT3;AT33;AT330;70001;0;1997;kWh/Kopf;2021;Tirol;28395,86246
AT3;AT33;AT330;70001;0;1998;kWh/Kopf;2021;Tirol;29601,15771
AT3;AT33;AT330;70001;0;1999;kWh/Kopf;2021;Tirol;28139,42712
AT3;AT33;AT330;70001;0;2000;kWh/Kopf;2021;Tirol;28812,12622
AT3;AT33;AT330;70001;0;2001;kWh/Kopf;2021;Tirol;30347,27464
AT3;AT33;AT330;70001;0;2002;kWh/Kopf;2021;Tirol;31016,00945
AT3;AT33;AT330;70001;0;2003;kWh/Kopf;2021;Tirol;32757,91196
AT3;AT33;AT330;70001;0;2004;kWh/Kopf;2021;Tirol;33158,78705
AT3;AT33;AT330;70001;0;2005;kWh/Kopf;2021;Tirol;34581,62315
AT3;AT33;AT330;70001;0;2006;kWh/Kopf;2021;Tirol;34164,27626
AT3;AT33;AT330;70001;0;2007;kWh/Kopf;2021;Tirol;33570,8924
AT3;AT33;AT330;70001;0;2008;kWh/Kopf;2021;Tirol;33263,34828
AT3;AT33;AT330;70001;0;2009;kWh/Kopf;2021;Tirol;31547,64128
AT3;AT33;AT330;70001;0;2010;kWh/Kopf;2021;Tirol;32868,63378
AT3;AT33;AT330;70001;0;2011;kWh/Kopf;2021;Tirol;31216,00678
AT3;AT33;AT330;70001;0;2012;kWh/Kopf;2021;Tirol;32261,31288
AT3;AT33;AT330;70001;0;2013;kWh/Kopf;2021;Tirol;33142,57074
AT3;AT33;AT330;70001;0;2014;kWh/Kopf;2021;Tirol;31742,13509
AT3;AT33;AT330;70001;0;2015;kWh/Kopf;2021;Tirol;32996,11277
AT3;AT33;AT330;70001;0;2016;kWh/Kopf;2021;Tirol;32327,08659
AT3;AT33;AT330;70001;0;2017;kWh/Kopf;2021;Tirol;33200,99182
AT3;AT33;AT330;70001;0;2018;kWh/Kopf;2021;Tirol;31946,90061
AT3;AT33;AT330;70001;0;2019;kWh/Kopf;2021;Tirol;32117,28758
AT3;AT33;AT330;70001;0;2020;kWh/Kopf;2021;Tirol;30191,64475
AT3;AT33;AT330;70001;0;2021;kWh/Kopf;2021;Tirol;31788,30659
AT3;AT34;AT340;80001;0;1988;kWh/Kopf;2021;Vorarlberg;25612,11684
AT3;AT34;AT340;80001;0;1989;kWh/Kopf;2021;Vorarlberg;25533,06226
AT3;AT34;AT340;80001;0;1990;kWh/Kopf;2021;Vorarlberg;26134,6916
AT3;AT34;AT340;80001;0;1991;kWh/Kopf;2021;Vorarlberg;27731,39237
AT3;AT34;AT340;80001;0;1992;kWh/Kopf;2021;Vorarlberg;27096,99643
AT3;AT34;AT340;80001;0;1993;kWh/Kopf;2021;Vorarlberg;26021,82087
AT3;AT34;AT340;80001;0;1994;kWh/Kopf;2021;Vorarlberg;25185,36247
AT3;AT34;AT340;80001;0;1995;kWh/Kopf;2021;Vorarlberg;26941,69434
AT3;AT34;AT340;80001;0;1996;kWh/Kopf;2021;Vorarlberg;29319,81428
AT3;AT34;AT340;80001;0;1997;kWh/Kopf;2021;Vorarlberg;27634,46102
AT3;AT34;AT340;80001;0;1998;kWh/Kopf;2021;Vorarlberg;28736,89842
