"DATUM_ID","KALENDER_ID","DATUM","WOCHENTAG","TYP","TEXT"
"20091101","A","2009-11-01","Sonntag","HF","Allerheiligen"
"20091208","A","2009-12-08","Dienstag","HF","Mariä Empfängnis"
"20091224","A","2009-12-24","Donnerstag","A","Heiliger Abend"
"20091225","A","2009-12-25","Freitag","HF","Christtag"
"20091226","A","2009-12-26","Samstag","HF","Stefanitag"
"20091231","A","2009-12-31","Donnerstag","A","Silvester"
"20100101","A","2010-01-01","Freitag","HF","Neujahr"
"20100106","A","2010-01-06","Mittwoch","HF","Heilige Drei Könige"
"20100402","A","2010-04-02","Freitag","A","Karfreitag"
"20100405","A","2010-04-05","Montag","HF","Ostermontag"
"20100501","A","2010-05-01","Samstag","HF","Maifeiertag"
"20100513","A","2010-05-13","Donnerstag","HF","Christi Himmelfahrt"
"20100524","A","2010-05-24","Montag","HF","Pfingstmontag"
"20100603","A","2010-06-03","Donnerstag","HF","Fronleichnam"
"20100815","A","2010-08-15","Sonntag","HF","Mariä Himmelfahrt"
"20101026","A","2010-10-26","Dienstag","HF","Nationalfeiertag"
"20101101","A","2010-11-01","Montag","HF","Allerheiligen"
"20101208","A","2010-12-08","Mittwoch","HF","Mariä Empfängnis"
"20101224","A","2010-12-24","Freitag","A","Heiliger Abend"
"20101225","A","2010-12-25","Samstag","HF","Christtag"
"20101226","A","2010-12-26","Sonntag","HF","Stefanitag"
"20101231","A","2010-12-31","Freitag","A","Silvester"
"20110101","A","2011-01-01","Samstag","HF","Neujahr"
"20110106","A","2011-01-06","Donnerstag","HF","Heilige Drei Könige"
"20110422","A","2011-04-22","Freitag","A","Karfreitag"
"20110425","A","2011-04-25","Montag","HF","Ostermontag"
"20110501","A","2011-05-01","Sonntag","HF","Maifeiertag"
"20110602","A","2011-06-02","Donnerstag","HF","Christi Himmelfahrt"
"20110613","A","2011-06-13","Montag","HF","Pfingstmontag"
"20110623","A","2011-06-23","Donnerstag","HF","Fronleichnam"
"20110815","A","2011-08-15","Montag","HF","Mariä Himmelfahrt"
"20111026","A","2011-10-26","Mittwoch","HF","Nationalfeiertag"
"20111101","A","2011-11-01","Dienstag","HF","Allerheiligen"
"20111208","A","2011-12-08","Donnerstag","HF","Mariä Empfängnis"
"20111225","A","2011-12-25","Sonntag","HF","Christtag"
"20111226","A","2011-12-26","Montag","HF","Stefanitag"
"20120101","A","2012-01-01","Sonntag","HF","Neujahr"
"20120106","A","2012-01-06","Freitag","HF","Heilige Drei Könige"
"20120406","A","2012-04-06","Freitag","A","Karfreitag"
"20120409","A","2012-04-09","Montag","HF","Ostermontag"
"20120501","A","2012-05-01","Dienstag","HF","Maifeiertag"
"20120517","A","2012-05-17","Donnerstag","HF","Christi Himmelfahrt"
"20120528","A","2012-05-28","Montag","HF","Pfingstmontag"
"20120607","A","2012-06-07","Donnerstag","HF","Fronleichnam"
"20120815","A","2012-08-15","Mittwoch","HF","Mariä Himmelfahrt"
"20121026","A","2012-10-26","Freitag","HF","Nationalfeiertag"
"20121101","A","2012-11-01","Donnerstag","HF","Allerheiligen"
"20121208","A","2012-12-08","Samstag","HF","Mariä Empfängnis"
"20121224","A","2012-12-24","Montag","A","Heiliger Abend"
"20121225","A","2012-12-25","Dienstag","HF","Christtag"
"20121226","A","2012-12-26","Mittwoch","HF","Stefanitag"
"20121231","A","2012-12-31","Montag","A","Silvester"
"20130101","A","2013-01-01","Dienstag","HF","Neujahr"
"20130106","A","2013-01-06","Sonntag","HF","Heilige Drei Könige"
"20130329","A","2013-03-29","Freitag","A","Karfreitag"
"20130401","A","2013-04-01","Montag","HF","Ostermontag"
"20130501","A","2013-05-01","Mittwoch","HF","Maifeiertag"
"20130509","A","2013-05-09","Donnerstag","HF","Christi Himmelfahrt"
"20130520","A","2013-05-20","Montag","HF","Pfingstmontag"
"20130530","A","2013-05-30","Donnerstag","HF","Fronleichnam"
"20130815","A","2013-08-15","Donnerstag","HF","Mariä Himmelfahrt"
"20131026","A","2013-10-26","Samstag","HF","Nationalfeiertag"
"20131101","A","2013-11-01","Freitag","HF","Allerheiligen"
"20131208","A","2013-12-08","Sonntag","HF","Mariä Empfängnis"
"20131224","A","2013-12-24","Dienstag","A","Heiliger Abend"
"20131225","A","2013-12-25","Mittwoch","HF","Christtag"
"20131226","A","2013-12-26","Donnerstag","HF","Stefanitag"
"20131231","A","2013-12-31","Dienstag","A","Silvester"
"20140101","A","2014-01-01","Mittwoch","HF","Neujahr"
"20140106","A","2014-01-06","Montag","HF","Heilige Drei Könige"
"20140418","A","2014-04-18","Freitag","A","Karfreitag"
"20140421","A","2014-04-21","Montag","HF","Ostermontag"
"20140501","A","2014-05-01","Donnerstag","HF","Maifeiertag"
"20140529","A","2014-05-29","Donnerstag","HF","Christi Himmelfahrt"
"20140609","A","2014-06-09","Montag","HF","Pfingstmontag"
"20140619","A","2014-06-19","Donnerstag","HF","Fronleichnam"
"20140815","A","2014-08-15","Freitag","HF","Mariä Himmelfahrt"
"20141026","A","2014-10-26","Sonntag","HF","Nationalfeiertag"
"20141101","A","2014-11-01","Samstag","HF","Allerheiligen"
"20141208","A","2014-12-08","Montag","HF","Mariä Empfängnis"
"20141224","A","2014-12-24","Mittwoch","A","Heiliger Abend"
"20141225","A","2014-12-25","Donnerstag","HF","Christtag"
"20141226","A","2014-12-26","Freitag","HF","Stefanitag"
"20141231","A","2014-12-31","Mittwoch","A","Silvester"
"20150101","A","2015-01-01","Donnerstag","HF","Neujahr"
"20150106","A","2015-01-06","Dienstag","HF","Heilige Drei Könige"
"20150403","A","2015-04-03","Freitag","A","Karfreitag"
"20150406","A","2015-04-06","Montag","HF","Ostermontag"
"20150501","A","2015-05-01","Freitag","HF","Maifeiertag"
"20150514","A","2015-05-14","Donnerstag","HF","Christi Himmelfahrt"
"20150525","A","2015-05-25","Montag","HF","Pfingstmontag"
"20150604","A","2015-06-04","Donnerstag","HF","Fronleichnam"
"20150815","A","2015-08-15","Samstag","HF","Mariä Himmelfahrt"
"20151026","A","2015-10-26","Montag","HF","Nationalfeiertag"
"20151101","A","2015-11-01","Sonntag","HF","Allerheiligen"
"20151208","A","2015-12-08","Dienstag","HF","Mariä Empfängnis"
"20151224","A","2015-12-24","Donnerstag","A","Heiliger Abend"
"20151225","A","2015-12-25","Freitag","HF","Christtag"
"20151226","A","2015-12-26","Samstag","HF","Stefanitag"
"20151231","A","2015-12-31","Donnerstag","A","Silvester"
"20160101","A","2016-01-01","Freitag","HF","Neujahr"
"20160106","A","2016-01-06","Mittwoch","HF","Heilige Drei Könige"
"20160325","A","2016-03-25","Freitag","A","Karfreitag"
"20160328","A","2016-03-28","Montag","HF","Ostermontag"
"20160501","A","2016-05-01","Sonntag","HF","Maifeiertag"
"20160505","A","2016-05-05","Donnerstag","HF","Christi Himmelfahrt"
"20160516","A","2016-05-16","Montag","HF","Pfingstmontag"
"20160526","A","2016-05-26","Donnerstag","HF","Fronleichnam"
"20160815","A","2016-08-15","Montag","HF","Mariä Himmelfahrt"
"20161026","A","2016-10-26","Mittwoch","HF","Nationalfeiertag"
"20161101","A","2016-11-01","Dienstag","HF","Allerheiligen"
"20161208","A","2016-12-08","Donnerstag","HF","Mariä Empfängnis"
"20161224","A","2016-12-24","Samstag","A","Heiliger Abend"
"20161225","A","2016-12-25","Sonntag","HF","Christtag"
"20161226","A","2016-12-26","Montag","HF","Stefanitag"
"20161231","A","2016-12-31","Samstag","A","Silvester"
"20170101","A","2017-01-01","Sonntag","HF","Neujahr"
"20170106","A","2017-01-06","Freitag","HF","Heilige Drei Könige"
"20170414","A","2017-04-14","Freitag","A","Karfreitag"
"20170417","A","2017-04-17","Montag","HF","Ostermontag"
"20170501","A","2017-05-01","Montag","HF","Maifeiertag"
"20170525","A","2017-05-25","Donnerstag","HF","Christi Himmelfahrt"
"20170605","A","2017-06-05","Montag","HF","Pfingstmontag"
"20170615","A","2017-06-15","Donnerstag","HF","Fronleichnam"
"20170815","A","2017-08-15","Dienstag","HF","Mariä Himmelfahrt"
"20171026","A","2017-10-26","Donnerstag","HF","Nationalfeiertag"
"20171101","A","2017-11-01","Mittwoch","HF","Allerheiligen"
"20171208","A","2017-12-08","Freitag","HF","Mariä Empfängnis"
"20171224","A","2017-12-24","Sonntag","A","Heiliger Abend"
"20171225","A","2017-12-25","Montag","HF","Christtag"
"20171226","A","2017-12-26","Dienstag","HF","Stefanitag"
"20171231","A","2017-12-31","Sonntag","A","Silvester"
"20180101","A","2018-01-01","Montag","HF","Neujahr"
"20180106","A","2018-01-06","Samstag","HF","Heilige Drei Könige"
"20180330","A","2018-03-30","Freitag","A","Karfreitag"
"20180402","A","2018-04-02","Montag","HF","Ostermontag"
"20180501","A","2018-05-01","Dienstag","HF","Maifeiertag"
"20180510","A","2018-05-10","Donnerstag","HF","Christi Himmelfahrt"
"20180521","A","2018-05-21","Montag","HF","Pfingstmontag"
"20180531","A","2018-05-31","Donnerstag","HF","Fronleichnam"
"20180815","A","2018-08-15","Mittwoch","HF","Mariä Himmelfahrt"
"20181026","A","2018-10-26","Freitag","HF","Nationalfeiertag"
"20181101","A","2018-11-01","Donnerstag","HF","Allerheiligen"
"20181208","A","2018-12-08","Samstag","HF","Mariä Empfängnis"
"20181224","A","2018-12-24","Montag","A","Heiliger Abend"
"20181225","A","2018-12-25","Dienstag","HF","Christtag"
"20181226","A","2018-12-26","Mittwoch","HF","Stefanitag"
"20181231","A","2018-12-31","Montag","A","Silvester"
"20190101","A","2019-01-01","Dienstag","HF","Neujahr"
"20190106","A","2019-01-06","Sonntag","HF","Heilige Drei Könige"
"20190419","A","2019-04-19","Freitag","A","Karfreitag"
"20190422","A","2019-04-22","Montag","HF","Ostermontag"
"20190501","A","2019-05-01","Mittwoch","HF","Maifeiertag"
"20190530","A","2019-05-30","Donnerstag","HF","Christi Himmelfahrt"
"20190610","A","2019-06-10","Montag","HF","Pfingstmontag"
"20190620","A","2019-06-20","Donnerstag","HF","Fronleichnam"
"20190815","A","2019-08-15","Donnerstag","HF","Mariä Himmelfahrt"
"20191026","A","2019-10-26","Samstag","HF","Nationalfeiertag"
"20191101","A","2019-11-01","Freitag","HF","Allerheiligen"
"20191208","A","2019-12-08","Sonntag","HF","Mariä Empfängnis"
"20191224","A","2019-12-24","Dienstag","A","Heiliger Abend"
"20191225","A","2019-12-25","Mittwoch","HF","Christtag"
"20191226","A","2019-12-26","Donnerstag","HF","Stefanitag"
"20191231","A","2019-12-31","Dienstag","A","Silvester"
"20200101","A","2020-01-01","Mittwoch","HF","Neujahr"
"20200106","A","2020-01-06","Montag","HF","Heilige Drei Könige"
"20200410","A","2020-04-10","Freitag","A","Karfreitag"
"20200413","A","2020-04-13","Montag","HF","Ostermontag"
"20200501","A","2020-05-01","Freitag","HF","Staatsfeiertag"
"20200521","A","2020-05-21","Donnerstag","HF","Christi Himmelfahrt"
"20200601","A","2020-06-01","Montag","HF","Pfingstmontag"
"20200611","A","2020-06-11","Donnerstag","HF","Fronleichnam"
"20200815","A","2020-08-15","Samstag","HF","Mariä Himmelfahrt"
"20201026","A","2020-10-26","Montag","HF","Nationalfeiertag"
"20201101","A","2020-11-01","Sonntag","HF","Allerheiligen"
"20201208","A","2020-12-08","Dienstag","HF","Mariä Empfängnis"
"20201224","A","2020-12-24","Donnerstag","A","Heiliger Abend"
"20201225","A","2020-12-25","Freitag","HF","Christtag"
"20201226","A","2020-12-26","Samstag","HF","Stefanitag"
"20201231","A","2020-12-31","Donnerstag","A","Silvester"
"20210101","A","2021-01-01","Freitag","HF","Neujahr"
"20210106","A","2021-01-06","Mittwoch","HF","Heilige Drei Könige"
"20210402","A","2021-04-02","Freitag","A","Karfreitag"
"20210405","A","2021-04-05","Montag","HF","Ostermontag"
"20210501","A","2021-05-01","Samstag","HF","Staatsfeiertag"
"20210513","A","2021-05-13","Donnerstag","HF","Christi Himmelfahrt"
"20210524","A","2021-05-24","Montag","HF","Pfingstmontag"
"20210603","A","2021-06-03","Donnerstag","HF","Fronleichnam"
"20210815","A","2021-08-15","Sonntag","HF","Mariä Himmelfahrt"
"20211026","A","2021-10-26","Dienstag","HF","Nationalfeiertag"
"20211101","A","2021-11-01","Montag","HF","Allerheiligen"
"20211208","A","2021-12-08","Mittwoch","HF","Mariä Empfängnis"
"20211224","A","2021-12-24","Freitag","A","Heiliger Abend"
"20211225","A","2021-12-25","Samstag","HF","Christtag"
"20211226","A","2021-12-26","Sonntag","HF","Stefanitag"
"20211231","A","2021-12-31","Freitag","A","Silvester"
"20220101","A","2022-01-01","Samstag","HF","Neujahr"
"20220106","A","2022-01-06","Donnerstag","HF","Heilige Drei Könige"
"20220415","A","2022-04-15","Freitag","A","Karfreitag"
"20220418","A","2022-04-18","Montag","HF","Ostermontag"
"20220501","A","2022-05-01","Sonntag","HF","Staatsfeiertag"
"20220526","A","2022-05-26","Donnerstag","HF","Christi Himmelfahrt"
"20220606","A","2022-06-06","Montag","HF","Pfingstmontag"
"20220616","A","2022-06-16","Donnerstag","HF","Fronleichnam"
"20220815","A","2022-08-15","Montag","HF","Mariä Himmelfahrt"
"20221026","A","2022-10-26","Mittwoch","HF","Nationalfeiertag"
"20221101","A","2022-11-01","Dienstag","HF","Allerheiligen"
"20221208","A","2022-12-08","Donnerstag","HF","Mariä Empfängnis"
"20221224","A","2022-12-24","Samstag","A","Heiliger Abend"
"20221225","A","2022-12-25","Sonntag","HF","Christtag"
"20221226","A","2022-12-26","Montag","HF","Stefanitag"
"20221231","A","2022-12-31","Samstag","A","Silvester"
"20230101","A","2023-01-01","Sonntag","HF","Neujahr"
"20230106","A","2023-01-06","Freitag","HF","Heilige Drei Könige"
"20230407","A","2023-04-07","Freitag","A","Karfreitag"
"20230410","A","2023-04-10","Montag","HF","Ostermontag"
"20230501","A","2023-05-01","Montag","HF","Staatsfeiertag"
"20230518","A","2023-05-18","Donnerstag","HF","Christi Himmelfahrt"
"20230529","A","2023-05-29","Montag","HF","Pfingstmontag"
"20230608","A","2023-06-08","Donnerstag","HF","Fronleichnam"
"20230815","A","2023-08-15","Dienstag","HF","Mariä Himmelfahrt"
"20231026","A","2023-10-26","Donnerstag","HF","Nationalfeiertag"
"20231101","A","2023-11-01","Mittwoch","HF","Allerheiligen"
"20231208","A","2023-12-08","Freitag","HF","Mariä Empfängnis"
"20231224","A","2023-12-24","Sonntag","A","Heiliger Abend"
"20231225","A","2023-12-25","Montag","HF","Christtag"
"20231226","A","2023-12-26","Dienstag","HF","Stefanitag"
"20231231","A","2023-12-31","Sonntag","A","Silvester"
"20240101","A","2024-01-01","Montag","HF","Neujahr"
"20240106","A","2024-01-06","Samstag","HF","Heilige Drei Könige"
"20240329","A","2024-03-29","Freitag","A","Karfreitag"
"20240401","A","2024-04-01","Montag","HF","Ostermontag"
"20240501","A","2024-05-01","Mittwoch","HF","Staatsfeiertag"
"20240509","A","2024-05-09","Donnerstag","HF","Christi Himmelfahrt"
"20240520","A","2024-05-20","Montag","HF","Pfingstmontag"
"20240530","A","2024-05-30","Donnerstag","HF","Fronleichnam"
"20240815","A","2024-08-15","Donnerstag","HF","Mariä Himmelfahrt"
"20241026","A","2024-10-26","Samstag","HF","Nationalfeiertag"
"20241101","A","2024-11-01","Freitag","HF","Allerheiligen"
"20241208","A","2024-12-08","Sonntag","HF","Mariä Empfängnis"
"20241224","A","2024-12-24","Dienstag","A","Heiliger Abend"
"20241225","A","2024-12-25","Mittwoch","HF","Christtag"
"20241226","A","2024-12-26","Donnerstag","HF","Stefanitag"
"20241231","A","2024-12-31","Dienstag","A","Silvester"
"20250101","A","2025-01-01","Mittwoch","HF","Neujahr"
"20250106","A","2025-01-06","Montag","HF","Heilige Drei Könige"
"20250418","A","2025-04-18","Freitag","A","Karfreitag"
"20250421","A","2025-04-21","Montag","HF","Ostermontag"
"20250501","A","2025-05-01","Donnerstag","HF","Staatsfeiertag"
"20250529","A","2025-05-29","Donnerstag","HF","Christi Himmelfahrt"
"20250609","A","2025-06-09","Montag","HF","Pfingstmontag"
"20250619","A","2025-06-19","Donnerstag","HF","Fronleichnam"
"20250815","A","2025-08-15","Freitag","HF","Mariä Himmelfahrt"
"20251026","A","2025-10-26","Sonntag","HF","Nationalfeiertag"
"20251101","A","2025-11-01","Samstag","HF","Allerheiligen"
"20251208","A","2025-12-08","Montag","HF","Mariä Empfängnis"
"20251224","A","2025-12-24","Mittwoch","A","Heiliger Abend"
"20251225","A","2025-12-25","Donnerstag","HF","Christtag"
"20251226","A","2025-12-26","Freitag","HF","Stefanitag"
"20251231","A","2025-12-31","Mittwoch","A","Silvester"
"20260101","A","2026-01-01","Donnerstag","HF","Neujahr"
"20260106","A","2026-01-06","Dienstag","HF","Heilige Drei Könige"
"20260403","A","2026-04-03","Freitag","A","Karfreitag"
"20260406","A","2026-04-06","Montag","HF","Ostermontag"
"20260501","A","2026-05-01","Freitag","HF","Staatsfeiertag"
"20260514","A","2026-05-14","Donnerstag","HF","Christi Himmelfahrt"
"20260525","A","2026-05-25","Montag","HF","Pfingstmontag"
"20260604","A","2026-06-04","Donnerstag","HF","Fronleichnam"
"20260815","A","2026-08-15","Samstag","HF","Mariä Himmelfahrt"
"20261026","A","2026-10-26","Montag","HF","Nationalfeiertag"
"20261101","A","2026-11-01","Sonntag","HF","Allerheiligen"
"20261208","A","2026-12-08","Dienstag","HF","Mariä Empfängnis"
"20261224","A","2026-12-24","Donnerstag","A","Heiliger Abend"
"20261225","A","2026-12-25","Freitag","HF","Christtag"
"20261226","A","2026-12-26","Samstag","HF","Stefanitag"
"20261231","A","2026-12-31","Donnerstag","A","Silvester"
"20270101","A","2027-01-01","Freitag","HF","Neujahr"
"20270106","A","2027-01-06","Mittwoch","HF","Heilige Drei Könige"
"20270326","A","2027-03-26","Freitag","A","Karfreitag"
"20270329","A","2027-03-29","Montag","HF","Ostermontag"
"20270501","A","2027-05-01","Samstag","HF","Staatsfeiertag"
"20270506","A","2027-05-06","Donnerstag","HF","Christi Himmelfahrt"
"20270517","A","2027-05-17","Montag","HF","Pfingstmontag"
"20270527","A","2027-05-27","Donnerstag","HF","Fronleichnam"
"20270815","A","2027-08-15","Sonntag","HF","Mariä Himmelfahrt"
"20271026","A","2027-10-26","Dienstag","HF","Nationalfeiertag"
"20271101","A","2027-11-01","Montag","HF","Allerheiligen"
"20271208","A","2027-12-08","Mittwoch","HF","Mariä Empfängnis"
"20271224","A","2027-12-24","Freitag","A","Heiliger Abend"
"20271225","A","2027-12-25","Samstag","HF","Christtag"
"20271226","A","2027-12-26","Sonntag","HF","Stefanitag"
"20271231","A","2027-12-31","Freitag","A","Silvester"
"20280101","A","2028-01-01","Samstag","HF","Neujahr"
"20280106","A","2028-01-06","Donnerstag","HF","Heilige Drei Könige"
"20280414","A","2028-04-14","Freitag","A","Karfreitag"
"20280417","A","2028-04-17","Montag","HF","Ostermontag"
"20280501","A","2028-05-01","Montag","HF","Staatsfeiertag"
"20280525","A","2028-05-25","Donnerstag","HF","Christi Himmelfahrt"
"20280605","A","2028-06-05","Montag","HF","Pfingstmontag"
"20280615","A","2028-06-15","Donnerstag","HF","Fronleichnam"
"20280815","A","2028-08-15","Dienstag","HF","Mariä Himmelfahrt"
"20281026","A","2028-10-26","Donnerstag","HF","Nationalfeiertag"
"20281101","A","2028-11-01","Mittwoch","HF","Allerheiligen"
"20281208","A","2028-12-08","Freitag","HF","Mariä Empfängnis"
"20281224","A","2028-12-24","Sonntag","A","Heiliger Abend"
"20281225","A","2028-12-25","Montag","HF","Christtag"
"20281226","A","2028-12-26","Dienstag","HF","Stefanitag"
"20281231","A","2028-12-31","Sonntag","A","Silvester"
"20290101","A","2029-01-01","Montag","HF","Neujahr"
"20290106","A","2029-01-06","Samstag","HF","Heilige Drei Könige"
"20290330","A","2029-03-30","Freitag","A","Karfreitag"
"20290402","A","2029-04-02","Montag","HF","Ostermontag"
"20290501","A","2029-05-01","Dienstag","HF","Staatsfeiertag"
"20290510","A","2029-05-10","Donnerstag","HF","Christi Himmelfahrt"
"20290521","A","2029-05-21","Montag","HF","Pfingstmontag"
"20290531","A","2029-05-31","Donnerstag","HF","Fronleichnam"
"20290815","A","2029-08-15","Mittwoch","HF","Mariä Himmelfahrt"
"20291026","A","2029-10-26","Freitag","HF","Nationalfeiertag"
"20291101","A","2029-11-01","Donnerstag","HF","Allerheiligen"
"20291208","A","2029-12-08","Samstag","HF","Mariä Empfängnis"
"20291224","A","2029-12-24","Montag","A","Heiliger Abend"
"20291225","A","2029-12-25","Dienstag","HF","Christtag"
"20291226","A","2029-12-26","Mittwoch","HF","Stefanitag"
"20291231","A","2029-12-31","Montag","A","Silvester"
"20300101","A","2030-01-01","Dienstag","HF","Neujahr"
"20300106","A","2030-01-06","Sonntag","HF","Heilige Drei Könige"
"20300419","A","2030-04-19","Freitag","A","Karfreitag"
"20300422","A","2030-04-22","Montag","HF","Ostermontag"
"20300501","A","2030-05-01","Mittwoch","HF","Staatsfeiertag"
"20300530","A","2030-05-30","Donnerstag","HF","Christi Himmelfahrt"
"20300610","A","2030-06-10","Montag","HF","Pfingstmontag"
"20300620","A","2030-06-20","Donnerstag","HF","Fronleichnam"
"20300815","A","2030-08-15","Donnerstag","HF","Mariä Himmelfahrt"
"20301026","A","2030-10-26","Samstag","HF","Nationalfeiertag"
"20301101","A","2030-11-01","Freitag","HF","Allerheiligen"
"20301208","A","2030-12-08","Sonntag","HF","Mariä Empfängnis"
"20301224","A","2030-12-24","Dienstag","A","Heiliger Abend"
"20301225","A","2030-12-25","Mittwoch","HF","Christtag"
"20301226","A","2030-12-26","Donnerstag","HF","Stefanitag"
"20301231","A","2030-12-31","Dienstag","A","Silvester"
"20310101","A","2031-01-01","Mittwoch","HF","Neujahr"
"20310106","A","2031-01-06","Montag","HF","Heilige Drei Könige"
"20310411","A","2031-04-11","Freitag","A","Karfreitag"
"20310414","A","2031-04-14","Montag","HF","Ostermontag"
"20310501","A","2031-05-01","Donnerstag","HF","Staatsfeiertag"
"20310522","A","2031-05-22","Donnerstag","HF","Christi Himmelfahrt"
"20310602","A","2031-06-02","Montag","HF","Pfingstmontag"
"20310612","A","2031-06-12","Donnerstag","HF","Fronleichnam"
