Bevölkerung nach Geschlecht, 3 unregelmäßigen Altersgruppen und Geburtsland seit 2008 - Zählbezirke Wien | Population by sex, 3 broad age groups and country of birth since 2008 - subdistricts of Vienna
NUTS;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;REF_DATE;SEX;AGR3;AUT;FOR
AT13;90200;90210;2008;20080101;1;3;0;1
AT13;90200;90210;2008;20080101;2;1;0;0
AT13;90200;90210;2008;20080101;2;2;0;0
AT13;90200;90210;2008;20080101;2;3;0;0
AT13;90200;90299;2008;20080101;1;1;6;0
AT13;90200;90299;2008;20080101;1;2;14;9
AT13;90200;90299;2008;20080101;1;3;2;2
AT13;90200;90299;2008;20080101;2;1;2;2
AT13;90200;90299;2008;20080101;2;2;13;5
AT13;90200;90299;2008;20080101;2;3;3;0
AT13;90300;90301;2008;20080101;1;1;561;81
AT13;90300;90301;2008;20080101;1;2;2594;1371
AT13;90300;90301;2008;20080101;1;3;479;161
AT13;90300;90301;2008;20080101;2;1;610;87
AT13;90300;90301;2008;20080101;2;2;2634;1388
AT13;90300;90301;2008;20080101;2;3;770;217
AT13;90300;90302;2008;20080101;1;1;447;55
AT13;90300;90302;2008;20080101;1;2;2040;733
AT13;90300;90302;2008;20080101;1;3;464;152
AT13;90300;90302;2008;20080101;2;1;416;58
AT13;90300;90302;2008;20080101;2;2;2215;953
AT13;90300;90302;2008;20080101;2;3;703;193
AT13;90300;90303;2008;20080101;1;1;301;60
AT13;90300;90303;2008;20080101;1;2;1327;632
AT13;90300;90303;2008;20080101;1;3;329;110
AT13;90300;90303;2008;20080101;2;1;296;75
AT13;90300;90303;2008;20080101;2;2;1410;761
AT13;90300;90303;2008;20080101;2;3;526;188
AT13;90300;90304;2008;20080101;1;1;518;117
AT13;90300;90304;2008;20080101;1;2;1979;1775
AT13;90300;90304;2008;20080101;1;3;467;179
AT13;90300;90304;2008;20080101;2;1;442;130
AT13;90300;90304;2008;20080101;2;2;1887;1797
AT13;90300;90304;2008;20080101;2;3;857;254
AT13;90300;90305;2008;20080101;1;1;460;78
AT13;90300;90305;2008;20080101;1;2;1716;942
AT13;90300;90305;2008;20080101;1;3;333;107
AT13;90300;90305;2008;20080101;2;1;439;59
AT13;90300;90305;2008;20080101;2;2;1851;1036
AT13;90300;90305;2008;20080101;2;3;544;154
AT13;90300;90306;2008;20080101;1;1;794;117
AT13;90300;90306;2008;20080101;1;2;3281;1848
AT13;90300;90306;2008;20080101;1;3;661;198
AT13;90300;90306;2008;20080101;2;1;789;85
AT13;90300;90306;2008;20080101;2;2;3404;2009
AT13;90300;90306;2008;20080101;2;3;1237;296
AT13;90300;90307;2008;20080101;1;1;262;34
AT13;90300;90307;2008;20080101;1;2;803;650
AT13;90300;90307;2008;20080101;1;3;276;47
AT13;90300;90307;2008;20080101;2;1;251;35
AT13;90300;90307;2008;20080101;2;2;843;604
AT13;90300;90307;2008;20080101;2;3;552;92
AT13;90300;90308;2008;20080101;1;1;70;3
AT13;90300;90308;2008;20080101;1;2;495;82
AT13;90300;90308;2008;20080101;1;3;179;30
AT13;90300;90308;2008;20080101;2;1;62;7
AT13;90300;90308;2008;20080101;2;2;432;91
AT13;90300;90308;2008;20080101;2;3;252;47
AT13;90300;90309;2008;20080101;1;1;475;51
AT13;90300;90309;2008;20080101;1;2;2039;819
AT13;90300;90309;2008;20080101;1;3;450;143
AT13;90300;90309;2008;20080101;2;1;458;76
AT13;90300;90309;2008;20080101;2;2;2104;994
AT13;90300;90309;2008;20080101;2;3;708;204
AT13;90300;90310;2008;20080101;1;1;503;87
AT13;90300;90310;2008;20080101;1;2;1531;1267
AT13;90300;90310;2008;20080101;1;3;274;109
AT13;90300;90310;2008;20080101;2;1;481;75
AT13;90300;90310;2008;20080101;2;2;1543;1159
AT13;90300;90310;2008;20080101;2;3;447;133
AT13;90300;90311;2008;20080101;1;1;143;19
AT13;90300;90311;2008;20080101;1;2;497;279
AT13;90300;90311;2008;20080101;1;3;168;26
AT13;90300;90311;2008;20080101;2;1;157;20
AT13;90300;90311;2008;20080101;2;2;485;292
AT13;90300;90311;2008;20080101;2;3;279;56
AT13;90300;90399;2008;20080101;1;1;1;0
AT13;90300;90399;2008;20080101;1;2;4;6
AT13;90300;90399;2008;20080101;1;3;0;2
AT13;90300;90399;2008;20080101;2;1;3;0
AT13;90300;90399;2008;20080101;2;2;7;8
AT13;90300;90399;2008;20080101;2;3;19;13
AT13;90400;90401;2008;20080101;1;1;96;23
AT13;90400;90401;2008;20080101;1;2;466;312
AT13;90400;90401;2008;20080101;1;3;119;57
AT13;90400;90401;2008;20080101;2;1;80;28
AT13;90400;90401;2008;20080101;2;2;448;358
AT13;90400;90401;2008;20080101;2;3;194;69
AT13;90400;90402;2008;20080101;1;1;523;67
AT13;90400;90402;2008;20080101;1;2;2065;1254
AT13;90400;90402;2008;20080101;1;3;448;135
AT13;90400;90402;2008;20080101;2;1;505;75
AT13;90400;90402;2008;20080101;2;2;2049;1438
AT13;90400;90402;2008;20080101;2;3;755;249
AT13;90400;90403;2008;20080101;1;1;534;81
AT13;90400;90403;2008;20080101;1;2;2720;1418
AT13;90400;90403;2008;20080101;1;3;588;202
AT13;90400;90403;2008;20080101;2;1;546;102
AT13;90400;90403;2008;20080101;2;2;2743;1588
AT13;90400;90403;2008;20080101;2;3;1048;288
AT13;90400;90404;2008;20080101;1;1;364;51
AT13;90400;90404;2008;20080101;1;2;1424;747
AT13;90400;90404;2008;20080101;1;3;360;100
AT13;90400;90404;2008;20080101;2;1;381;56
AT13;90400;90404;2008;20080101;2;2;1472;849
AT13;90400;90404;2008;20080101;2;3;634;150
AT13;90400;90499;2008;20080101;1;1;0;0
AT13;90400;90499;2008;20080101;1;2;0;0
AT13;90400;90499;2008;20080101;1;3;0;0
AT13;90400;90499;2008;20080101;2;1;1;0
AT13;90400;90499;2008;20080101;2;2;1;1
AT13;90400;90499;2008;20080101;2;3;0;0
AT13;90500;90501;2008;20080101;1;1;539;86
AT13;90500;90501;2008;20080101;1;2;2683;1466
AT13;90500;90501;2008;20080101;1;3;479;133
AT13;90500;90501;2008;20080101;2;1;535;74
AT13;90500;90501;2008;20080101;2;2;2722;1498
AT13;90500;90501;2008;20080101;2;3;801;209
AT13;90500;90502;2008;20080101;1;1;1211;189
AT13;90500;90502;2008;20080101;1;2;3705;3153
AT13;90500;90502;2008;20080101;1;3;772;235
AT13;90500;90502;2008;20080101;2;1;1138;186
AT13;90500;90502;2008;20080101;2;2;3525;3250
AT13;90500;90502;2008;20080101;2;3;1391;380
AT13;90500;90503;2008;20080101;1;1;875;193
AT13;90500;90503;2008;20080101;1;2;2965;2994
AT13;90500;90503;2008;20080101;1;3;544;201
AT13;90500;90503;2008;20080101;2;1;887;184
AT13;90500;90503;2008;20080101;2;2;2884;2869
AT13;90500;90503;2008;20080101;2;3;1043;299
AT13;90500;90504;2008;20080101;1;1;270;53
AT13;90500;90504;2008;20080101;1;2;1332;1043
AT13;90500;90504;2008;20080101;1;3;206;70
AT13;90500;90504;2008;20080101;2;1;286;49
AT13;90500;90504;2008;20080101;2;2;1413;939
AT13;90500;90504;2008;20080101;2;3;372;85
AT13;90500;90599;2008;20080101;1;1;1;0
AT13;90500;90599;2008;20080101;1;2;6;5
AT13;90500;90599;2008;20080101;1;3;0;0
AT13;90500;90599;2008;20080101;2;1;2;0
AT13;90500;90599;2008;20080101;2;2;4;0
AT13;90500;90599;2008;20080101;2;3;0;0
AT13;90600;90601;2008;20080101;1;1;346;25
AT13;90600;90601;2008;20080101;1;2;1887;889
AT13;90600;90601;2008;20080101;1;3;349;119
AT13;90600;90601;2008;20080101;2;1;337;41
AT13;90600;90601;2008;20080101;2;2;1810;954
AT13;90600;90601;2008;20080101;2;3;518;170
AT13;90600;90602;2008;20080101;1;1;403;71
AT13;90600;90602;2008;20080101;1;2;1945;1308
AT13;90600;90602;2008;20080101;1;3;304;111
AT13;90600;90602;2008;20080101;2;1;416;74
AT13;90600;90602;2008;20080101;2;2;1994;1299
AT13;90600;90602;2008;20080101;2;3;517;168
AT13;90600;90603;2008;20080101;1;1;616;100
AT13;90600;90603;2008;20080101;1;2;3318;1653
AT13;90600;90603;2008;20080101;1;3;513;151
AT13;90600;90603;2008;20080101;2;1;601;74
AT13;90600;90603;2008;20080101;2;2;3271;1767
AT13;90600;90603;2008;20080101;2;3;1009;280
AT13;90600;90699;2008;20080101;1;1;1;1
AT13;90600;90699;2008;20080101;1;2;3;5
AT13;90600;90699;2008;20080101;1;3;0;0
AT13;90600;90699;2008;20080101;2;1;2;0
AT13;90600;90699;2008;20080101;2;2;4;2
AT13;90600;90699;2008;20080101;2;3;3;1
AT13;90700;90701;2008;20080101;1;1;305;30
AT13;90700;90701;2008;20080101;1;2;1313;656
AT13;90700;90701;2008;20080101;1;3;212;71
AT13;90700;90701;2008;20080101;2;1;259;31
AT13;90700;90701;2008;20080101;2;2;1373;763
AT13;90700;90701;2008;20080101;2;3;347;115
AT13;90700;90702;2008;20080101;1;1;123;17
AT13;90700;90702;2008;20080101;1;2;670;269
AT13;90700;90702;2008;20080101;1;3;129;29
AT13;90700;90702;2008;20080101;2;1;136;24
AT13;90700;90702;2008;20080101;2;2;680;325
AT13;90700;90702;2008;20080101;2;3;177;63
AT13;90700;90703;2008;20080101;1;1;245;19
AT13;90700;90703;2008;20080101;1;2;1064;519
AT13;90700;90703;2008;20080101;1;3;187;60
AT13;90700;90703;2008;20080101;2;1;238;22
AT13;90700;90703;2008;20080101;2;2;1148;557
AT13;90700;90703;2008;20080101;2;3;314;84
AT13;90700;90704;2008;20080101;1;1;464;46
AT13;90700;90704;2008;20080101;1;2;2287;1227
AT13;90700;90704;2008;20080101;1;3;343;121
AT13;90700;90704;2008;20080101;2;1;411;49
AT13;90700;90704;2008;20080101;2;2;2438;1296
AT13;90700;90704;2008;20080101;2;3;700;179
AT13;90700;90705;2008;20080101;1;1;423;60
AT13;90700;90705;2008;20080101;1;2;1763;1181
AT13;90700;90705;2008;20080101;1;3;222;101
AT13;90700;90705;2008;20080101;2;1;386;60
AT13;90700;90705;2008;20080101;2;2;1838;1245
AT13;90700;90705;2008;20080101;2;3;434;157
AT13;90700;90799;2008;20080101;1;1;3;0
AT13;90700;90799;2008;20080101;1;2;9;8
AT13;90700;90799;2008;20080101;1;3;0;0
AT13;90700;90799;2008;20080101;2;1;0;0
AT13;90700;90799;2008;20080101;2;2;19;5
AT13;90700;90799;2008;20080101;2;3;5;0
AT13;90800;90801;2008;20080101;1;1;241;33
AT13;90800;90801;2008;20080101;1;2;1262;941
AT13;90800;90801;2008;20080101;1;3;177;69
AT13;90800;90801;2008;20080101;2;1;230;33
AT13;90800;90801;2008;20080101;2;2;1179;580
AT13;90800;90801;2008;20080101;2;3;299;90
AT13;90800;90802;2008;20080101;1;1;520;52
AT13;90800;90802;2008;20080101;1;2;2622;1277
AT13;90800;90802;2008;20080101;1;3;488;153
AT13;90800;90802;2008;20080101;2;1;532;50
AT13;90800;90802;2008;20080101;2;2;2912;1413
AT13;90800;90802;2008;20080101;2;3;825;239
AT13;90800;90803;2008;20080101;1;1;363;60
AT13;90800;90803;2008;20080101;1;2;1834;911
AT13;90800;90803;2008;20080101;1;3;321;82
AT13;90800;90803;2008;20080101;2;1;338;56
AT13;90800;90803;2008;20080101;2;2;1885;910
AT13;90800;90803;2008;20080101;2;3;564;150
AT13;90800;90899;2008;20080101;1;1;1;0
AT13;90800;90899;2008;20080101;1;2;1;1
AT13;90800;90899;2008;20080101;1;3;0;0
AT13;90800;90899;2008;20080101;2;1;1;0
AT13;90800;90899;2008;20080101;2;2;1;7
AT13;90800;90899;2008;20080101;2;3;0;0
AT13;90900;90901;2008;20080101;1;1;359;52
AT13;90900;90901;2008;20080101;1;2;1957;1053
AT13;90900;90901;2008;20080101;1;3;359;116
AT13;90900;90901;2008;20080101;2;1;362;56
AT13;90900;90901;2008;20080101;2;2;2034;1036
AT13;90900;90901;2008;20080101;2;3;623;178
AT13;90900;90902;2008;20080101;1;1;523;90
AT13;90900;90902;2008;20080101;1;2;2565;1499
AT13;90900;90902;2008;20080101;1;3;470;135
AT13;90900;90902;2008;20080101;2;1;466;91
AT13;90900;90902;2008;20080101;2;2;2530;1385
AT13;90900;90902;2008;20080101;2;3;982;223
AT13;90900;90903;2008;20080101;1;1;195;40
AT13;90900;90903;2008;20080101;1;2;911;627
AT13;90900;90903;2008;20080101;1;3;163;44
AT13;90900;90903;2008;20080101;2;1;204;37
AT13;90900;90903;2008;20080101;2;2;970;657
AT13;90900;90903;2008;20080101;2;3;304;79
AT13;90900;90904;2008;20080101;1;1;410;71
AT13;90900;90904;2008;20080101;1;2;2025;1317
AT13;90900;90904;2008;20080101;1;3;320;99
AT13;90900;90904;2008;20080101;2;1;368;79
AT13;90900;90904;2008;20080101;2;2;2140;1352
AT13;90900;90904;2008;20080101;2;3;621;182
AT13;90900;90905;2008;20080101;1;1;256;57
AT13;90900;90905;2008;20080101;1;2;1232;537
AT13;90900;90905;2008;20080101;1;3;249;77
AT13;90900;90905;2008;20080101;2;1;268;58
AT13;90900;90905;2008;20080101;2;2;1291;627
AT13;90900;90905;2008;20080101;2;3;438;108
AT13;90900;90906;2008;20080101;1;1;96;14
AT13;90900;90906;2008;20080101;1;2;416;214
AT13;90900;90906;2008;20080101;1;3;98;19
AT13;90900;90906;2008;20080101;2;1;93;18
AT13;90900;90906;2008;20080101;2;2;472;244
AT13;90900;90906;2008;20080101;2;3;149;46
AT13;90900;90999;2008;20080101;1;1;1;0
AT13;90900;90999;2008;20080101;1;2;5;2
AT13;90900;90999;2008;20080101;1;3;0;1
AT13;90900;90999;2008;20080101;2;1;0;1
AT13;90900;90999;2008;20080101;2;2;10;3
AT13;90900;90999;2008;20080101;2;3;6;1
AT13;91000;91001;2008;20080101;1;1;19;5
AT13;91000;91001;2008;20080101;1;2;38;92
AT13;91000;91001;2008;20080101;1;3;9;6
AT13;91000;91001;2008;20080101;2;1;18;2
AT13;91000;91001;2008;20080101;2;2;31;83
AT13;91000;91001;2008;20080101;2;3;16;3
AT13;91000;91002;2008;20080101;1;1;1253;248
AT13;91000;91002;2008;20080101;1;2;3373;3235
AT13;91000;91002;2008;20080101;1;3;718;211
AT13;91000;91002;2008;20080101;2;1;1146;213
AT13;91000;91002;2008;20080101;2;2;3071;3122
AT13;91000;91002;2008;20080101;2;3;1263;294
AT13;91000;91003;2008;20080101;1;1;435;71
AT13;91000;91003;2008;20080101;1;2;1346;1023
AT13;91000;91003;2008;20080101;1;3;402;87
AT13;91000;91003;2008;20080101;2;1;397;61
AT13;91000;91003;2008;20080101;2;2;1287;999
AT13;91000;91003;2008;20080101;2;3;715;116
AT13;91000;91004;2008;20080101;1;1;436;110
AT13;91000;91004;2008;20080101;1;2;1094;1473
AT13;91000;91004;2008;20080101;1;3;348;113
AT13;91000;91004;2008;20080101;2;1;426;91
AT13;91000;91004;2008;20080101;2;2;1111;1394
AT13;91000;91004;2008;20080101;2;3;551;157
AT13;91000;91005;2008;20080101;1;1;1303;237
AT13;91000;91005;2008;20080101;1;2;3063;3102
AT13;91000;91005;2008;20080101;1;3;483;167
AT13;91000;91005;2008;20080101;2;1;1263;237
AT13;91000;91005;2008;20080101;2;2;3048;2935
AT13;91000;91005;2008;20080101;2;3;792;236
AT13;91000;91006;2008;20080101;1;1;721;187
AT13;91000;91006;2008;20080101;1;2;1764;2529
AT13;91000;91006;2008;20080101;1;3;316;170
AT13;91000;91006;2008;20080101;2;1;712;166
AT13;91000;91006;2008;20080101;2;2;1584;2246
AT13;91000;91006;2008;20080101;2;3;511;199
AT13;91000;91007;2008;20080101;1;1;669;97
AT13;91000;91007;2008;20080101;1;2;2209;1548
AT13;91000;91007;2008;20080101;1;3;735;139
AT13;91000;91007;2008;20080101;2;1;618;87
AT13;91000;91007;2008;20080101;2;2;2357;1480
AT13;91000;91007;2008;20080101;2;3;1106;206
AT13;91000;91008;2008;20080101;1;1;576;142
AT13;91000;91008;2008;20080101;1;2;1437;1734
AT13;91000;91008;2008;20080101;1;3;377;119
AT13;91000;91008;2008;20080101;2;1;556;118
AT13;91000;91008;2008;20080101;2;2;1401;1628
AT13;91000;91008;2008;20080101;2;3;581;140
AT13;91000;91009;2008;20080101;1;1;404;32
AT13;91000;91009;2008;20080101;1;2;1044;478
AT13;91000;91009;2008;20080101;1;3;195;30
AT13;91000;91009;2008;20080101;2;1;351;39
AT13;91000;91009;2008;20080101;2;2;1035;571
AT13;91000;91009;2008;20080101;2;3;362;65
AT13;91000;91010;2008;20080101;1;1;922;93
AT13;91000;91010;2008;20080101;1;2;3256;1710
AT13;91000;91010;2008;20080101;1;3;1167;185
AT13;91000;91010;2008;20080101;2;1;874;98
AT13;91000;91010;2008;20080101;2;2;3158;1796
AT13;91000;91010;2008;20080101;2;3;1976;328
AT13;91000;91011;2008;20080101;1;1;720;93
AT13;91000;91011;2008;20080101;1;2;2041;762
AT13;91000;91011;2008;20080101;1;3;562;71
AT13;91000;91011;2008;20080101;2;1;659;66
AT13;91000;91011;2008;20080101;2;2;1969;873
AT13;91000;91011;2008;20080101;2;3;804;129
AT13;91000;91012;2008;20080101;1;1;195;10
AT13;91000;91012;2008;20080101;1;2;582;276
AT13;91000;91012;2008;20080101;1;3;14;14
AT13;91000;91012;2008;20080101;2;1;197;11
AT13;91000;91012;2008;20080101;2;2;522;363
AT13;91000;91012;2008;20080101;2;3;15;13
AT13;91000;91013;2008;20080101;1;1;251;20
AT13;91000;91013;2008;20080101;1;2;1223;241
AT13;91000;91013;2008;20080101;1;3;502;64
AT13;91000;91013;2008;20080101;2;1;224;12
AT13;91000;91013;2008;20080101;2;2;1270;300
AT13;91000;91013;2008;20080101;2;3;794;102
AT13;91000;91014;2008;20080101;1;1;252;9
AT13;91000;91014;2008;20080101;1;2;1056;211
AT13;91000;91014;2008;20080101;1;3;334;60
AT13;91000;91014;2008;20080101;2;1;240;15
AT13;91000;91014;2008;20080101;2;2;1154;240
AT13;91000;91014;2008;20080101;2;3;500;107
AT13;91000;91015;2008;20080101;1;1;413;14
AT13;91000;91015;2008;20080101;1;2;1234;401
AT13;91000;91015;2008;20080101;1;3;184;28
AT13;91000;91015;2008;20080101;2;1;392;22
AT13;91000;91015;2008;20080101;2;2;1366;485
AT13;91000;91015;2008;20080101;2;3;220;30
AT13;91000;91016;2008;20080101;1;1;339;23
AT13;91000;91016;2008;20080101;1;2;1629;277
AT13;91000;91016;2008;20080101;1;3;514;48
AT13;91000;91016;2008;20080101;2;1;352;22
AT13;91000;91016;2008;20080101;2;2;1568;344
AT13;91000;91016;2008;20080101;2;3;692;82
AT13;91000;91017;2008;20080101;1;1;76;3
AT13;91000;91017;2008;20080101;1;2;275;27
AT13;91000;91017;2008;20080101;1;3;59;2
AT13;91000;91017;2008;20080101;2;1;82;7
AT13;91000;91017;2008;20080101;2;2;287;34
AT13;91000;91017;2008;20080101;2;3;55;5
AT13;91000;91018;2008;20080101;1;1;405;12
AT13;91000;91018;2008;20080101;1;2;1103;229
AT13;91000;91018;2008;20080101;1;3;147;20
AT13;91000;91018;2008;20080101;2;1;349;6
AT13;91000;91018;2008;20080101;2;2;1229;248
AT13;91000;91018;2008;20080101;2;3;197;31
AT13;91000;91019;2008;20080101;1;1;171;5
AT13;91000;91019;2008;20080101;1;2;653;165
AT13;91000;91019;2008;20080101;1;3;194;35
AT13;91000;91019;2008;20080101;2;1;166;6
AT13;91000;91019;2008;20080101;2;2;676;199
AT13;91000;91019;2008;20080101;2;3;251;40
AT13;91000;91020;2008;20080101;1;1;567;26
AT13;91000;91020;2008;20080101;1;2;2062;576
AT13;91000;91020;2008;20080101;1;3;1004;103
AT13;91000;91020;2008;20080101;2;1;521;33
AT13;91000;91020;2008;20080101;2;2;2405;675
AT13;91000;91020;2008;20080101;2;3;1448;208
AT13;91000;91021;2008;20080101;1;1;580;12
AT13;91000;91021;2008;20080101;1;2;1821;413
AT13;91000;91021;2008;20080101;1;3;154;34
AT13;91000;91021;2008;20080101;2;1;589;17
AT13;91000;91021;2008;20080101;2;2;2090;511
AT13;91000;91021;2008;20080101;2;3;389;51
AT13;91000;91022;2008;20080101;1;1;354;103
AT13;91000;91022;2008;20080101;1;2;1032;1282
AT13;91000;91022;2008;20080101;1;3;350;83
AT13;91000;91022;2008;20080101;2;1;323;104
AT13;91000;91022;2008;20080101;2;2;997;1148
AT13;91000;91022;2008;20080101;2;3;569;122
AT13;91000;91023;2008;20080101;1;1;709;111
AT13;91000;91023;2008;20080101;1;2;1545;1396
AT13;91000;91023;2008;20080101;1;3;441;102
AT13;91000;91023;2008;20080101;2;1;646;107
AT13;91000;91023;2008;20080101;2;2;1690;1333
AT13;91000;91023;2008;20080101;2;3;887;148
AT13;91000;91099;2008;20080101;1;1;4;1
AT13;91000;91099;2008;20080101;1;2;12;9
AT13;91000;91099;2008;20080101;1;3;2;0
AT13;91000;91099;2008;20080101;2;1;6;1
AT13;91000;91099;2008;20080101;2;2;7;13
AT13;91000;91099;2008;20080101;2;3;4;1
AT13;91100;91101;2008;20080101;1;1;55;6
AT13;91100;91101;2008;20080101;1;2;353;143
AT13;91100;91101;2008;20080101;1;3;7;5
AT13;91100;91101;2008;20080101;2;1;43;3
AT13;91100;91101;2008;20080101;2;2;275;176
AT13;91100;91101;2008;20080101;2;3;26;3
AT13;91100;91102;2008;20080101;1;1;891;143
AT13;91100;91102;2008;20080101;1;2;2596;1726
AT13;91100;91102;2008;20080101;1;3;731;165
AT13;91100;91102;2008;20080101;2;1;751;145
AT13;91100;91102;2008;20080101;2;2;2628;1745
AT13;91100;91102;2008;20080101;2;3;1077;264
AT13;91100;91103;2008;20080101;1;1;1107;177
AT13;91100;91103;2008;20080101;1;2;3076;2484
AT13;91100;91103;2008;20080101;1;3;623;154
AT13;91100;91103;2008;20080101;2;1;1052;172
AT13;91100;91103;2008;20080101;2;2;2958;2410
AT13;91100;91103;2008;20080101;2;3;1067;237
AT13;91100;91104;2008;20080101;1;1;240;30
AT13;91100;91104;2008;20080101;1;2;1077;533
AT13;91100;91104;2008;20080101;1;3;263;52
AT13;91100;91104;2008;20080101;2;1;234;40
