Wanderungsströme von und nach Wien nach Bezirken, Geschlecht und Nationalität seit 2002 - Bezirke Wien | Migration flows in Vienna by district, sex and nationality since 2002 - districts of Vienna
NUTS;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;REF_DATE;SEX;GEO4;MIG_NET;MIG_EXT_NET;MIG_EXT_IN;MIG_EXT_OUT;MIG_INT_NET;MIG_INT_IN;MIG_INT_OUT;MIG_MOV_NET;MIG_MOV_IN;MIG_MOV_OUT;MIG_MOV_LOCAL
AT13;90100;90100;2008;2008;2;TCN;18;17;66;49;1;5;4;-31;26;57;7
AT13;90100;90100;2009;2009;1;AUT;22;-6;70;76;28;126;98;-62;257;319;74
AT13;90100;90100;2009;2009;1;EEA;40;37;140;103;3;12;9;-37;51;88;9
AT13;90100;90100;2009;2009;1;REU;10;5;23;18;5;8;3;-13;23;36;3
AT13;90100;90100;2009;2009;1;TCN;0;-1;61;62;1;3;2;-23;28;51;11
AT13;90100;90100;2009;2009;2;AUT;1;-27;37;64;28;134;106;-56;257;313;69
AT13;90100;90100;2009;2009;2;EEA;76;76;158;82;0;14;14;-30;60;90;10
AT13;90100;90100;2009;2009;2;REU;12;14;38;24;-2;8;10;-16;35;51;8
AT13;90100;90100;2009;2009;2;TCN;12;6;64;58;6;12;6;13;33;20;5
AT13;90100;90100;2010;2010;1;AUT;8;-39;59;98;47;143;96;-83;257;340;80
AT13;90100;90100;2010;2010;1;EEA;65;73;170;97;-8;4;12;-42;54;96;20
AT13;90100;90100;2010;2010;1;REU;27;26;46;20;1;4;3;-19;35;54;6
AT13;90100;90100;2010;2010;1;TCN;3;4;55;51;-1;3;4;-23;23;46;3
AT13;90100;90100;2010;2010;2;AUT;17;-42;42;84;59;144;85;-80;238;318;83
AT13;90100;90100;2010;2010;2;EEA;56;55;179;124;1;9;8;-40;80;120;21
AT13;90100;90100;2010;2010;2;REU;41;36;56;20;5;13;8;-2;46;48;1
AT13;90100;90100;2010;2010;2;TCN;-6;-5;56;61;-1;6;7;-9;34;43;16
AT13;90100;90100;2011;2011;1;AUT;-1;-1;53;54;0;116;116;-71;257;328;75
AT13;90100;90100;2011;2011;1;EEA;28;37;157;120;-9;10;19;-39;63;102;14
AT13;90100;90100;2011;2011;1;REU;30;19;43;24;11;15;4;10;46;36;6
AT13;90100;90100;2011;2011;1;TCN;20;22;65;43;-2;5;7;6;41;35;7
AT13;90100;90100;2011;2011;2;AUT;-13;-32;20;52;19;115;96;-75;233;308;74
AT13;90100;90100;2011;2011;2;EEA;34;35;149;114;-1;9;10;-47;64;111;21
AT13;90100;90100;2011;2011;2;REU;40;34;54;20;6;13;7;5;48;43;15
AT13;90100;90100;2011;2011;2;TCN;5;9;60;51;-4;5;9;8;52;44;9
AT13;90100;90100;2012;2012;1;AUT;7;-6;59;65;13;113;100;-72;231;303;74
AT13;90100;90100;2012;2012;1;EEA;63;67;166;99;-4;11;15;-26;65;91;15
AT13;90100;90100;2012;2012;1;REU;25;19;45;26;6;9;3;-16;17;33;8
AT13;90100;90100;2012;2012;1;TCN;28;28;66;38;0;3;3;-21;33;54;12
AT13;90100;90100;2012;2012;2;AUT;19;-2;43;45;21;123;102;-73;225;298;61
AT13;90100;90100;2012;2012;2;EEA;61;66;182;116;-5;15;20;-39;76;115;17
AT13;90100;90100;2012;2012;2;REU;56;50;73;23;6;12;6;-10;32;42;16
AT13;90100;90100;2012;2012;2;TCN;47;45;76;31;2;4;2;-36;31;67;12
AT13;90100;90100;2013;2013;1;AUT;0;-21;57;78;21;111;90;-72;262;334;59
AT13;90100;90100;2013;2013;1;EEA;41;48;164;116;-7;8;15;-47;56;103;13
AT13;90100;90100;2013;2013;1;REU;36;24;47;23;12;15;3;-9;43;52;10
AT13;90100;90100;2013;2013;1;TCN;23;23;60;37;0;4;4;-24;27;51;8
AT13;90100;90100;2013;2013;2;AUT;5;-17;37;54;22;117;95;-59;275;334;45
AT13;90100;90100;2013;2013;2;EEA;45;54;173;119;-9;5;14;-44;68;112;13
AT13;90100;90100;2013;2013;2;REU;27;15;53;38;12;20;8;-29;49;78;12
AT13;90100;90100;2013;2013;2;TCN;19;15;64;49;4;7;3;-3;40;43;11
AT13;90100;90100;2014;2014;1;AUT;18;-20;58;78;38;133;95;-47;280;327;69
AT13;90100;90100;2014;2014;1;EEA;64;63;191;128;1;11;10;-41;53;94;17
AT13;90100;90100;2014;2014;1;REU;35;29;67;38;6;11;5;14;61;47;13
AT13;90100;90100;2014;2014;1;TCN;36;26;75;49;10;19;9;-1;31;32;10
AT13;90100;90100;2014;2014;2;AUT;43;8;50;42;35;116;81;-60;256;316;57
AT13;90100;90100;2014;2014;2;EEA;84;85;192;107;-1;13;14;-28;93;121;19
AT13;90100;90100;2014;2014;2;REU;52;39;81;42;13;20;7;18;76;58;13
AT13;90100;90100;2014;2014;2;TCN;44;34;82;48;10;14;4;5;48;43;12
AT13;90100;90100;2015;2015;1;AUT;-21;-31;54;85;10;106;96;-11;271;282;57
AT13;90100;90100;2015;2015;1;EEA;99;93;197;104;6;15;9;-47;56;103;23
AT13;90100;90100;2015;2015;1;REU;10;15;43;28;-5;5;10;-6;44;50;15
AT13;90100;90100;2015;2015;1;TCN;73;66;98;32;7;14;7;-15;49;64;12
AT13;90100;90100;2015;2015;2;AUT;20;-10;38;48;30;106;76;-44;227;271;45
AT13;90100;90100;2015;2015;2;EEA;58;51;172;121;7;16;9;-31;79;110;24
AT13;90100;90100;2015;2015;2;REU;41;43;77;34;-2;8;10;-8;62;70;16
AT13;90100;90100;2015;2015;2;TCN;37;37;92;55;0;12;12;-35;39;74;7
AT13;90100;90100;2016;2016;1;AUT;21;-12;61;73;33;127;94;-13;267;280;73
AT13;90100;90100;2016;2016;1;EEA;43;33;165;132;10;18;8;-55;54;109;34
AT13;90100;90100;2016;2016;1;REU;19;14;53;39;5;10;5;-4;48;52;15
AT13;90100;90100;2016;2016;1;TCN;32;24;60;36;8;15;7;7;106;99;8
AT13;90100;90100;2016;2016;2;AUT;-32;-18;42;60;-14;88;102;-37;250;287;74
AT13;90100;90100;2016;2016;2;EEA;75;62;185;123;13;26;13;-28;87;115;34
AT13;90100;90100;2016;2016;2;REU;24;19;61;42;5;15;10;-13;53;66;26
AT13;90100;90100;2016;2016;2;TCN;35;28;91;63;7;14;7;13;60;47;15
AT13;90100;90100;2017;2017;1;AUT;2;-4;54;58;6;105;99;-21;268;289;62
AT13;90100;90100;2017;2017;1;EEA;53;55;178;123;-2;8;10;-45;66;111;16
AT13;90100;90100;2017;2017;1;REU;16;7;46;39;9;14;5;3;49;46;11
AT13;90100;90100;2017;2017;1;TCN;11;6;65;59;5;10;5;-10;59;69;10
AT13;90100;90100;2017;2017;2;AUT;23;-2;48;50;25;109;84;-31;246;277;58
AT13;90100;90100;2017;2017;2;EEA;24;25;155;130;-1;10;11;-35;80;115;24
AT13;90100;90100;2017;2017;2;REU;22;19;64;45;3;14;11;5;59;54;10
AT13;90100;90100;2017;2017;2;TCN;16;12;67;55;4;8;4;1;67;66;9
AT13;90100;90100;2018;2018;1;AUT;9;-17;46;63;26;113;87;-33;254;287;73
AT13;90100;90100;2018;2018;1;EEA;21;23;158;135;-2;10;12;-1;99;100;15
AT13;90100;90100;2018;2018;1;REU;-1;-4;34;38;3;4;1;-15;35;50;10
AT13;90100;90100;2018;2018;1;TCN;29;24;83;59;5;13;8;-28;51;79;11
AT13;90100;90100;2018;2018;2;AUT;-8;-20;28;48;12;125;113;-62;223;285;67
AT13;90100;90100;2018;2018;2;EEA;51;55;170;115;-4;9;13;-27;95;122;23
AT13;90100;90100;2018;2018;2;REU;13;9;64;55;4;8;4;-17;49;66;20
AT13;90100;90100;2018;2018;2;TCN;13;8;75;67;5;9;4;-27;31;58;7
AT13;90100;90100;2019;2019;1;AUT;-25;-17;47;64;-8;99;107;-92;241;333;98
AT13;90100;90100;2019;2019;1;EEA;70;64;164;100;6;13;7;-17;90;107;19
AT13;90100;90100;2019;2019;1;REU;20;20;50;30;0;11;11;-12;30;42;11
AT13;90100;90100;2019;2019;1;TCN;9;6;69;63;3;11;8;-20;42;62;13
AT13;90100;90100;2019;2019;2;AUT;-12;-13;37;50;1;105;104;-142;199;341;72
AT13;90100;90100;2019;2019;2;EEA;54;48;169;121;6;12;6;-42;70;112;31
AT13;90100;90100;2019;2019;2;REU;-8;-6;47;53;-2;14;16;5;70;65;23
AT13;90100;90100;2019;2019;2;TCN;23;22;80;58;1;8;7;-40;25;65;11
AT13;90100;90100;2020;2020;1;AUT;43;16;74;58;27;109;82;-65;257;322;72
AT13;90100;90100;2020;2020;1;EEA;69;72;179;107;-3;11;14;-8;115;123;23
AT13;90100;90100;2020;2020;1;REU;6;1;37;36;5;9;4;-27;25;52;26
AT13;90100;90100;2020;2020;1;TCN;-15;-19;47;66;4;13;9;-5;47;52;13
AT13;90100;90100;2020;2020;2;AUT;-6;-7;43;50;1;99;98;-79;259;338;62
AT13;90100;90100;2020;2020;2;EEA;6;13;131;118;-7;8;15;-36;89;125;34
AT13;90100;90100;2020;2020;2;REU;37;23;51;28;14;17;3;-38;38;76;38
AT13;90100;90100;2020;2020;2;TCN;4;-5;54;59;9;17;8;0;51;51;12
AT13;90100;90100;2021;2021;1;AUT;-9;8;48;40;-17;104;121;-40;255;295;81
AT13;90100;90100;2021;2021;1;EEA;22;27;167;140;-5;18;23;-37;75;112;25
AT13;90100;90100;2021;2021;1;REU;0;5;41;36;-5;4;9;-20;26;46;11
AT13;90100;90100;2021;2021;1;TCN;7;10;54;44;-3;6;9;-20;47;67;9
AT13;90100;90100;2021;2021;2;AUT;-28;3;50;47;-31;98;129;-37;233;270;67
AT13;90100;90100;2021;2021;2;EEA;44;46;167;121;-2;15;17;-16;90;106;26
AT13;90100;90100;2021;2021;2;REU;22;21;67;46;1;12;11;-14;58;72;15
AT13;90100;90100;2021;2021;2;TCN;19;27;73;46;-8;3;11;-16;43;59;12
AT13;90100;90100;2022;2022;1;AUT;-6;-19;45;64;13;141;128;-86;239;325;54
AT13;90100;90100;2022;2022;1;EEA;69;62;185;123;7;18;11;-22;97;119;30
AT13;90100;90100;2022;2022;1;REU;359;366;406;40;-7;11;18;-22;133;155;38
AT13;90100;90100;2022;2022;1;TCN;55;49;97;48;6;15;9;-21;31;52;9
AT13;90100;90100;2022;2022;2;AUT;-40;-32;39;71;-8;113;121;-76;224;300;61
AT13;90100;90100;2022;2022;2;EEA;82;79;194;115;3;14;11;-22;91;113;32
AT13;90100;90100;2022;2022;2;REU;683;698;786;88;-15;29;44;5;267;262;48
AT13;90100;90100;2022;2022;2;TCN;45;47;113;66;-2;9;11;-8;47;55;13
AT13;90100;90100;2023;2023;1;AUT;-14;-7;48;55;-7;110;117;-70;227;297;71
AT13;90100;90100;2023;2023;1;EEA;28;30;144;114;-2;10;12;-8;103;111;20
AT13;90100;90100;2023;2023;1;REU;79;78;162;84;1;16;15;-74;98;172;25
AT13;90100;90100;2023;2023;1;TCN;99;75;119;44;24;38;14;-68;55;123;10
AT13;90100;90100;2023;2023;2;AUT;-12;-5;39;44;-7;93;100;-60;239;299;66
AT13;90100;90100;2023;2023;2;EEA;38;41;149;108;-3;11;14;-8;99;107;29
AT13;90100;90100;2023;2023;2;REU;68;70;223;153;-2;21;23;-92;197;289;49
AT13;90100;90100;2023;2023;2;TCN;96;49;92;43;47;62;15;-21;92;113;13
AT13;90200;90200;2002;2002;1;AUT;152;-9;352;361;161;674;513;-275;1565;1840;786
AT13;90200;90200;2002;2002;1;EEA;181;188;393;205;-7;31;38;18;225;207;111
AT13;90200;90200;2002;2002;1;REU;321;305;557;252;16;64;48;-57;568;625;236
AT13;90200;90200;2002;2002;1;TCN;50;17;343;326;33;60;27;75;343;268;94
AT13;90200;90200;2002;2002;2;AUT;-50;-128;177;305;78;645;567;-159;1466;1625;783
AT13;90200;90200;2002;2002;2;EEA;221;220;391;171;1;42;41;-2;231;233;78
AT13;90200;90200;2002;2002;2;REU;352;340;479;139;12;36;24;-117;394;511;201
AT13;90200;90200;2002;2002;2;TCN;149;131;317;186;18;45;27;5;172;167;65
AT13;90200;90200;2003;2003;1;AUT;5;-57;321;378;62;620;558;-334;1589;1923;713
AT13;90200;90200;2003;2003;1;EEA;215;207;448;241;8;42;34;-19;243;262;74
AT13;90200;90200;2003;2003;1;REU;307;270;517;247;37;80;43;-34;692;726;281
AT13;90200;90200;2003;2003;1;TCN;121;117;399;282;4;53;49;4;390;386;113
AT13;90200;90200;2003;2003;2;AUT;-58;-120;148;268;62;611;549;-408;1366;1774;713
AT13;90200;90200;2003;2003;2;EEA;269;264;473;209;5;53;48;44;290;246;74
AT13;90200;90200;2003;2003;2;REU;399;374;509;135;25;60;35;-30;506;536;201
AT13;90200;90200;2003;2003;2;TCN;192;178;348;170;14;45;31;5;244;239;83
AT13;90200;90200;2004;2004;1;AUT;-133;-112;247;359;-21;532;553;-353;1565;1918;762
AT13;90200;90200;2004;2004;1;EEA;221;259;725;466;-38;30;68;-11;286;297;106
AT13;90200;90200;2004;2004;1;REU;255;226;556;330;29;81;52;-39;677;716;276
AT13;90200;90200;2004;2004;1;TCN;157;135;497;362;22;65;43;52;500;448;100
AT13;90200;90200;2004;2004;2;AUT;-157;-99;119;218;-58;515;573;-406;1431;1837;717
AT13;90200;90200;2004;2004;2;EEA;257;270;607;337;-13;43;56;-45;296;341;99
AT13;90200;90200;2004;2004;2;REU;387;340;550;210;47;80;33;-66;468;534;205
AT13;90200;90200;2004;2004;2;TCN;140;119;381;262;21;50;29;2;286;284;87
AT13;90200;90200;2005;2005;1;AUT;-74;-53;237;290;-21;542;563;-227;1607;1834;768
AT13;90200;90200;2005;2005;1;EEA;289;280;797;517;9;50;41;-22;357;379;105
AT13;90200;90200;2005;2005;1;REU;291;281;504;223;10;71;61;-84;701;785;256
AT13;90200;90200;2005;2005;1;TCN;30;-1;356;357;31;66;35;24;602;578;137
AT13;90200;90200;2005;2005;2;AUT;-141;-56;115;171;-85;511;596;-234;1549;1783;753
AT13;90200;90200;2005;2005;2;EEA;271;279;644;365;-8;49;57;-48;299;347;120
AT13;90200;90200;2005;2005;2;REU;361;346;500;154;15;69;54;-76;519;595;221
AT13;90200;90200;2005;2005;2;TCN;122;109;326;217;13;59;46;11;287;276;112
AT13;90200;90200;2006;2006;1;AUT;-70;-116;211;327;46;605;559;-331;1592;1923;768
AT13;90200;90200;2006;2006;1;EEA;106;104;708;604;2;58;56;-30;365;395;133
AT13;90200;90200;2006;2006;1;REU;163;102;417;315;61;142;81;90;841;751;250
AT13;90200;90200;2006;2006;1;TCN;313;96;671;575;217;304;87;422;1126;704;175
AT13;90200;90200;2006;2006;2;AUT;-7;-45;124;169;38;599;561;-196;1528;1724;770
AT13;90200;90200;2006;2006;2;EEA;163;165;595;430;-2;57;59;-86;341;427;140
AT13;90200;90200;2006;2006;2;REU;153;121;302;181;32;69;37;-70;521;591;176
AT13;90200;90200;2006;2006;2;TCN;156;136;406;270;20;54;34;81;372;291;143
AT13;90200;90200;2007;2007;1;AUT;8;-43;269;312;51;632;581;-305;1622;1927;776
AT13;90200;90200;2007;2007;1;EEA;334;358;822;464;-24;48;72;-70;385;455;129
AT13;90200;90200;2007;2007;1;REU;204;77;421;344;127;219;92;-158;764;922;271
AT13;90200;90200;2007;2007;1;TCN;354;106;723;617;248;361;113;-92;754;846;173
AT13;90200;90200;2007;2007;2;AUT;-80;-74;99;173;-6;631;637;-427;1455;1882;772
AT13;90200;90200;2007;2007;2;EEA;439;443;793;350;-4;57;61;-56;423;479;131
AT13;90200;90200;2007;2007;2;REU;173;138;330;192;35;105;70;-132;499;631;244
AT13;90200;90200;2007;2007;2;TCN;185;146;393;247;39;77;38;-24;303;327;118
AT13;90200;90200;2008;2008;1;AUT;-73;-128;238;366;55;654;599;-162;1695;1857;793
AT13;90200;90200;2008;2008;1;EEA;239;257;764;507;-18;55;73;-109;384;493;142
AT13;90200;90200;2008;2008;1;REU;229;66;403;337;163;269;106;-135;709;844;266
AT13;90200;90200;2008;2008;1;TCN;237;12;652;640;225;337;112;-117;692;809;196
AT13;90200;90200;2008;2008;2;AUT;-144;-94;125;219;-50;560;610;-290;1537;1827;775
AT13;90200;90200;2008;2008;2;EEA;364;374;762;388;-10;54;64;-43;426;469;151
AT13;90200;90200;2008;2008;2;REU;241;126;279;153;115;201;86;-123;449;572;223
AT13;90200;90200;2008;2008;2;TCN;188;140;435;295;48;91;43;-70;265;335;108
AT13;90200;90200;2009;2009;1;AUT;22;-105;247;352;127;683;556;43;1856;1813;886
AT13;90200;90200;2009;2009;1;EEA;222;226;859;633;-4;56;60;-43;439;482;162
AT13;90200;90200;2009;2009;1;REU;86;-36;416;452;122;228;106;-188;759;947;250
AT13;90200;90200;2009;2009;1;TCN;437;79;866;787;358;497;139;-299;833;1132;200
AT13;90200;90200;2009;2009;2;AUT;34;-96;124;220;130;687;557;68;1766;1698;898
AT13;90200;90200;2009;2009;2;EEA;291;297;761;464;-6;46;52;-35;496;531;180
AT13;90200;90200;2009;2009;2;REU;167;75;283;208;92;164;72;-62;555;617;214
AT13;90200;90200;2009;2009;2;TCN;117;65;419;354;52;112;60;-34;354;388;115
AT13;90200;90200;2010;2010;1;AUT;73;-76;266;342;149;692;543;5;1881;1876;664
AT13;90200;90200;2010;2010;1;EEA;313;309;969;660;4;68;64;-86;468;554;152
AT13;90200;90200;2010;2010;1;REU;122;-2;415;417;124;229;105;-121;747;868;231
AT13;90200;90200;2010;2010;1;TCN;105;-132;697;829;237;364;127;-425;797;1222;202
AT13;90200;90200;2010;2010;2;AUT;47;-110;130;240;157;723;566;66;1803;1737;701
AT13;90200;90200;2010;2010;2;EEA;356;354;848;494;2;59;57;-66;503;569;192
AT13;90200;90200;2010;2010;2;REU;196;106;324;218;90;179;89;-129;497;626;181
AT13;90200;90200;2010;2010;2;TCN;-9;-53;308;361;44;81;37;-124;321;445;112
AT13;90200;90200;2011;2011;1;AUT;91;-78;233;311;169;756;587;-94;1809;1903;752
AT13;90200;90200;2011;2011;1;EEA;325;320;1150;830;5;75;70;-96;536;632;171
AT13;90200;90200;2011;2011;1;REU;135;-5;426;431;140;229;89;-37;770;807;244
AT13;90200;90200;2011;2011;1;TCN;543;227;798;571;316;403;87;-302;874;1176;216
AT13;90200;90200;2011;2011;2;AUT;22;-90;116;206;112;712;600;-8;1716;1724;693
AT13;90200;90200;2011;2011;2;EEA;317;332;981;649;-15;79;94;-15;575;590;198
AT13;90200;90200;2011;2011;2;REU;218;85;365;280;133;183;50;-76;556;632;200
AT13;90200;90200;2011;2011;2;TCN;68;18;306;288;50;81;31;-19;334;353;131
AT13;90200;90200;2012;2012;1;AUT;41;-113;240;353;154;762;608;104;2055;1951;863
AT13;90200;90200;2012;2012;1;EEA;312;331;1219;888;-19;63;82;-77;612;689;190
AT13;90200;90200;2012;2012;1;REU;119;72;433;361;47;127;80;-434;698;1132;233
AT13;90200;90200;2012;2012;1;TCN;99;-66;552;618;165;246;81;-677;620;1297;193
AT13;90200;90200;2012;2012;2;AUT;160;-65;119;184;225;798;573;147;1866;1719;836
AT13;90200;90200;2012;2012;2;EEA;391;423;1058;635;-32;77;109;-116;595;711;182
AT13;90200;90200;2012;2012;2;REU;146;115;337;222;31;81;50;-182;547;729;202
AT13;90200;90200;2012;2012;2;TCN;228;161;370;209;67;111;44;-113;342;455;133
AT13;90200;90200;2013;2013;1;AUT;197;-65;265;330;262;815;553;128;2147;2019;869
AT13;90200;90200;2013;2013;1;EEA;538;542;1250;708;-4;73;77;-1;665;666;212
AT13;90200;90200;2013;2013;1;REU;160;152;395;243;8;66;58;-50;711;761;233
AT13;90200;90200;2013;2013;1;TCN;318;185;479;294;133;188;55;-41;656;697;171
AT13;90200;90200;2013;2013;2;AUT;116;-77;135;212;193;781;588;220;1945;1725;813
AT13;90200;90200;2013;2013;2;EEA;566;564;1159;595;2;84;82;4;716;712;276
AT13;90200;90200;2013;2013;2;REU;253;223;388;165;30;74;44;-91;567;658;207
AT13;90200;90200;2013;2013;2;TCN;199;138;396;258;61;85;24;-39;419;458;106
AT13;90200;90200;2014;2014;1;AUT;4;-90;262;352;94;731;637;-51;1957;2008;763
AT13;90200;90200;2014;2014;1;EEA;606;602;1363;761;4;86;82;-102;750;852;229
AT13;90200;90200;2014;2014;1;REU;173;142;462;320;31;93;62;-43;643;686;185
AT13;90200;90200;2014;2014;1;TCN;482;157;530;373;325;409;84;-25;733;758;205
AT13;90200;90200;2014;2014;2;AUT;29;-86;126;212;115;762;647;-3;1814;1817;747
AT13;90200;90200;2014;2014;2;EEA;512;521;1196;675;-9;76;85;-115;783;898;228
AT13;90200;90200;2014;2014;2;REU;219;196;410;214;23;68;45;-95;500;595;173
AT13;90200;90200;2014;2014;2;TCN;214;124;450;326;90;122;32;-62;393;455;127
AT13;90200;90200;2015;2015;1;AUT;54;-99;222;321;153;779;626;-377;1638;2015;589
AT13;90200;90200;2015;2015;1;EEA;544;591;1392;801;-47;78;125;-112;767;879;222
AT13;90200;90200;2015;2015;1;REU;150;147;446;299;3;67;64;-283;519;802;162
AT13;90200;90200;2015;2015;1;TCN;854;469;820;351;385;507;122;-217;1047;1264;263
AT13;90200;90200;2015;2015;2;AUT;22;-114;119;233;136;751;615;-288;1609;1897;629
AT13;90200;90200;2015;2015;2;EEA;492;538;1193;655;-46;78;124;-106;755;861;233
AT13;90200;90200;2015;2015;2;REU;236;236;437;201;0;66;66;-262;408;670;135
AT13;90200;90200;2015;2015;2;TCN;607;529;796;267;78;125;47;-139;394;533;124
AT13;90200;90200;2016;2016;1;AUT;-29;-111;176;287;82;711;629;-91;1678;1769;708
AT13;90200;90200;2016;2016;1;EEA;462;491;1305;814;-29;84;113;-92;746;838;277
AT13;90200;90200;2016;2016;1;REU;184;189;466;277;-5;62;67;-180;487;667;163
AT13;90200;90200;2016;2016;1;TCN;783;397;915;518;386;586;200;-160;1571;1731;442
AT13;90200;90200;2016;2016;2;AUT;-89;-61;117;178;-28;643;671;-58;1617;1675;655
AT13;90200;90200;2016;2016;2;EEA;419;466;1168;702;-47;78;125;-191;712;903;237
AT13;90200;90200;2016;2016;2;REU;220;210;424;214;10;64;54;-143;415;558;162
