Bevölkerung nach Geschlecht, 5 jährigen Altersgruppen und Geburtsbundesland seit 2008 - Bezirke Wien | Population by sex, 5-year age groups and province of birth since 2008 - districts of Vienna
NUTS;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;REF_DATE;SEX;AGE5;UNK;BGD;KTN;NOE;OOE;SBG;STK;TIR;VBG;VIE;FOR
AT13;90100;90100;2013;20130101;1;17;9;5;1;47;15;3;19;1;5;180;118
AT13;90100;90100;2014;20140101;1;1;2;0;1;10;2;1;2;0;0;257;48
AT13;90100;90100;2014;20140101;1;2;2;0;1;4;1;0;3;0;0;167;67
AT13;90100;90100;2014;20140101;1;3;3;0;2;6;1;0;2;1;0;190;74
AT13;90100;90100;2014;20140101;1;4;1;0;0;7;7;0;1;1;2;198;68
AT13;90100;90100;2014;20140101;1;5;3;2;6;19;10;5;10;3;2;228;118
AT13;90100;90100;2014;20140101;1;6;2;3;7;24;15;8;9;5;4;229;144
AT13;90100;90100;2014;20140101;1;7;4;6;7;16;18;8;13;6;4;217;156
AT13;90100;90100;2014;20140101;1;8;2;2;12;26;21;8;22;3;6;222;175
AT13;90100;90100;2014;20140101;1;9;6;5;18;28;22;7;25;12;3;275;179
AT13;90100;90100;2014;20140101;1;10;5;3;13;35;29;11;38;10;6;317;224
AT13;90100;90100;2014;20140101;1;11;2;5;26;42;28;20;23;8;5;314;153
AT13;90100;90100;2014;20140101;1;12;3;7;19;33;25;10;24;7;4;268;189
AT13;90100;90100;2014;20140101;1;13;2;7;11;35;24;9;30;7;5;213;182
AT13;90100;90100;2014;20140101;1;14;11;9;10;32;28;16;22;13;4;244;180
AT13;90100;90100;2014;20140101;1;15;7;8;10;44;13;9;16;8;2;300;146
AT13;90100;90100;2014;20140101;1;16;4;6;5;21;9;0;7;3;1;107;93
AT13;90100;90100;2014;20140101;1;17;9;6;1;42;14;3;19;1;5;172;113
AT13;90100;90100;2015;20150101;1;1;2;0;1;9;1;1;2;0;1;263;48
AT13;90100;90100;2015;20150101;1;2;2;0;1;3;1;1;3;1;2;185;77
AT13;90100;90100;2015;20150101;1;3;1;0;2;5;1;0;2;1;0;185;77
AT13;90100;90100;2015;20150101;1;4;2;0;1;9;9;1;1;1;1;209;84
AT13;90100;90100;2015;20150101;1;5;1;3;3;24;11;3;7;3;5;235;124
AT13;90100;90100;2015;20150101;1;6;1;1;6;26;19;8;12;7;8;201;152
AT13;90100;90100;2015;20150101;1;7;3;7;11;20;18;7;12;6;4;225;167
AT13;90100;90100;2015;20150101;1;8;2;2;9;21;18;9;20;2;2;214;177
AT13;90100;90100;2015;20150101;1;9;4;6;20;25;23;8;18;9;7;258;202
AT13;90100;90100;2015;20150101;1;10;2;5;12;35;26;12;38;12;6;305;232
AT13;90100;90100;2015;20150101;1;11;0;5;23;42;26;21;35;8;5;297;168
AT13;90100;90100;2015;20150101;1;12;1;6;20;30;29;8;20;8;5;280;180
AT13;90100;90100;2015;20150101;1;13;3;6;9;31;22;10;26;6;3;206;186
AT13;90100;90100;2015;20150101;1;14;9;8;10;30;30;15;17;12;6;224;164
AT13;90100;90100;2015;20150101;1;15;8;10;11;50;17;11;22;7;2;296;148
AT13;90100;90100;2015;20150101;1;16;3;7;3;24;8;0;10;4;1;141;96
AT13;90100;90100;2015;20150101;1;17;10;6;2;43;14;3;17;1;4;173;110
AT13;90100;90100;2016;20160101;1;1;2;0;1;7;1;1;1;0;0;282;46
AT13;90100;90100;2016;20160101;1;2;1;0;0;6;1;1;2;1;0;186;73
AT13;90100;90100;2016;20160101;1;3;1;0;1;5;1;0;4;0;1;179;68
AT13;90100;90100;2016;20160101;1;4;3;0;1;9;7;1;1;1;2;197;81
AT13;90100;90100;2016;20160101;1;5;0;3;2;26;12;3;11;8;3;217;161
AT13;90100;90100;2016;20160101;1;6;0;2;8;21;20;6;12;5;8;225;185
AT13;90100;90100;2016;20160101;1;7;4;6;9;23;20;8;13;7;2;218;167
AT13;90100;90100;2016;20160101;1;8;2;6;11;14;15;6;16;0;2;214;186
AT13;90100;90100;2016;20160101;1;9;0;5;17;24;19;9;20;7;8;233;210
AT13;90100;90100;2016;20160101;1;10;2;6;11;41;28;6;37;13;6;294;229
AT13;90100;90100;2016;20160101;1;11;1;6;19;40;28;22;36;7;4;290;195
AT13;90100;90100;2016;20160101;1;12;1;7;19;33;27;6;22;7;4;298;175
AT13;90100;90100;2016;20160101;1;13;1;6;12;31;18;15;24;7;3;221;189
AT13;90100;90100;2016;20160101;1;14;7;7;10;31;31;10;19;11;5;207;176
AT13;90100;90100;2016;20160101;1;15;9;7;12;47;18;11;20;8;5;264;157
AT13;90100;90100;2016;20160101;1;16;4;11;4;28;10;3;10;5;1;176;97
AT13;90100;90100;2016;20160101;1;17;8;5;2;39;15;3;19;1;3;171;113
AT13;90100;90100;2017;20170101;1;1;1;0;3;6;2;1;2;0;0;288;53
AT13;90100;90100;2017;20170101;1;2;1;0;2;6;1;1;3;1;0;186;66
AT13;90100;90100;2017;20170101;1;3;2;0;0;7;1;0;4;0;1;169;73
AT13;90100;90100;2017;20170101;1;4;1;0;0;10;4;4;2;2;0;203;86
AT13;90100;90100;2017;20170101;1;5;1;4;1;18;12;5;10;4;4;209;139
AT13;90100;90100;2017;20170101;1;6;0;3;9;28;18;5;18;3;3;232;184
AT13;90100;90100;2017;20170101;1;7;2;8;8;20;15;10;9;6;4;206;179
AT13;90100;90100;2017;20170101;1;8;2;7;14;13;17;9;15;3;2;222;190
AT13;90100;90100;2017;20170101;1;9;1;4;15;24;20;8;22;6;6;234;222
AT13;90100;90100;2017;20170101;1;10;0;8;15;36;27;8;46;13;7;285;213
AT13;90100;90100;2017;20170101;1;11;1;5;17;43;27;13;35;11;4;302;211
AT13;90100;90100;2017;20170101;1;12;1;7;21;37;28;12;21;7;8;295;179
AT13;90100;90100;2017;20170101;1;13;0;5;10;31;16;11;24;6;4;218;186
AT13;90100;90100;2017;20170101;1;14;5;7;12;30;24;8;17;10;2;206;165
AT13;90100;90100;2017;20170101;1;15;10;7;10;44;24;14;26;11;7;233;162
AT13;90100;90100;2017;20170101;1;16;6;11;6;26;11;4;13;6;2;217;105
AT13;90100;90100;2017;20170101;1;17;7;6;2;44;15;1;18;2;3;167;118
AT13;90100;90100;2018;20180101;1;1;0;0;3;6;3;1;3;0;0;281;48
AT13;90100;90100;2018;20180101;1;2;2;0;4;7;0;2;4;1;0;191;71
AT13;90100;90100;2018;20180101;1;3;1;0;0;9;1;0;4;0;1;164;68
AT13;90100;90100;2018;20180101;1;4;1;0;1;9;3;2;2;1;0;200;96
AT13;90100;90100;2018;20180101;1;5;0;4;1;22;15;7;6;3;3;209;135
AT13;90100;90100;2018;20180101;1;6;0;4;10;37;11;8;20;4;3;225;187
AT13;90100;90100;2018;20180101;1;7;0;4;10;20;17;7;10;9;7;203;188
AT13;90100;90100;2018;20180101;1;8;4;7;15;18;16;9;14;3;1;224;181
AT13;90100;90100;2018;20180101;1;9;1;4;13;24;18;10;24;4;5;220;213
AT13;90100;90100;2018;20180101;1;10;0;8;14;37;22;6;43;11;6;272;205
AT13;90100;90100;2018;20180101;1;11;1;6;12;37;34;12;33;10;6;295;232
AT13;90100;90100;2018;20180101;1;12;1;9;27;40;25;15;19;9;8;302;180
AT13;90100;90100;2018;20180101;1;13;0;4;11;37;16;9;27;9;4;223;182
AT13;90100;90100;2018;20180101;1;14;3;4;10;32;25;7;15;7;2;185;172
AT13;90100;90100;2018;20180101;1;15;11;9;10;31;22;12;25;13;5;238;153
AT13;90100;90100;2018;20180101;1;16;4;9;7;37;13;6;15;6;4;239;110
AT13;90100;90100;2018;20180101;1;17;7;8;2;41;13;1;17;3;4;165;119
AT13;90100;90100;2019;20190101;1;1;0;0;4;7;2;2;1;1;0;244;43
AT13;90100;90100;2019;20190101;1;2;1;0;2;9;0;2;3;0;0;206;59
AT13;90100;90100;2019;20190101;1;3;1;0;0;9;1;0;3;1;0;156;74
AT13;90100;90100;2019;20190101;1;4;1;0;1;10;2;1;3;1;0;191;102
AT13;90100;90100;2019;20190101;1;5;0;0;1;26;15;6;5;3;2;220;146
AT13;90100;90100;2019;20190101;1;6;1;6;9;39;17;6;18;5;5;229;194
AT13;90100;90100;2019;20190101;1;7;1;5;13;22;16;6;15;9;7;213;191
AT13;90100;90100;2019;20190101;1;8;3;5;12;25;18;11;13;5;2;200;181
AT13;90100;90100;2019;20190101;1;9;2;4;10;25;14;10;23;3;5;212;200
AT13;90100;90100;2019;20190101;1;10;0;10;13;35;21;7;28;10;5;259;204
AT13;90100;90100;2019;20190101;1;11;1;5;11;35;31;10;39;10;9;304;222
AT13;90100;90100;2019;20190101;1;12;1;10;25;38;26;18;24;11;6;286;172
AT13;90100;90100;2019;20190101;1;13;0;5;14;38;20;9;22;9;5;246;190
AT13;90100;90100;2019;20190101;1;14;2;4;12;33;20;5;20;8;4;184;150
AT13;90100;90100;2019;20190101;1;15;11;8;7;28;29;13;20;12;5;212;158
AT13;90100;90100;2019;20190101;1;16;5;8;11;42;14;7;18;7;3;250;126
AT13;90100;90100;2019;20190101;1;17;6;9;2;38;12;1;17;3;5;179;120
AT13;90100;90100;2020;20200101;1;1;0;0;3;11;2;0;1;1;0;222;43
AT13;90100;90100;2020;20200101;1;2;1;0;2;8;0;1;2;0;0;227;58
AT13;90100;90100;2020;20200101;1;3;1;0;0;7;1;1;3;1;0;148;64
AT13;90100;90100;2020;20200101;1;4;1;0;1;7;2;1;2;0;0;195;87
AT13;90100;90100;2020;20200101;1;5;0;0;1;23;11;5;6;3;0;218;162
AT13;90100;90100;2020;20200101;1;6;0;7;6;35;17;6;19;3;4;237;196
AT13;90100;90100;2020;20200101;1;7;2;4;11;22;14;6;24;6;7;203;181
AT13;90100;90100;2020;20200101;1;8;2;6;13;23;19;8;11;6;2;192;196
AT13;90100;90100;2020;20200101;1;9;2;3;9;25;15;10;22;3;2;184;188
AT13;90100;90100;2020;20200101;1;10;0;8;18;29;18;9;22;8;7;256;211
AT13;90100;90100;2020;20200101;1;11;1;5;10;35;30;11;41;10;9;288;224
AT13;90100;90100;2020;20200101;1;12;0;8;29;36;26;16;32;9;8;281;179
AT13;90100;90100;2020;20200101;1;13;1;5;16;30;24;8;20;11;6;258;202
AT13;90100;90100;2020;20200101;1;14;2;1;9;35;18;6;22;6;3;183;163
AT13;90100;90100;2020;20200101;1;15;9;7;10;30;26;11;18;12;6;192;149
AT13;90100;90100;2020;20200101;1;16;7;7;11;46;18;9;21;7;3;249;130
AT13;90100;90100;2020;20200101;1;17;6;9;2;38;8;1;18;5;4;194;129
AT13;90100;90100;2021;20210101;1;1;0;0;2;11;1;0;1;2;0;223;38
AT13;90100;90100;2021;20210101;1;2;1;0;2;8;1;1;1;0;0;216;53
AT13;90100;90100;2021;20210101;1;3;1;0;0;9;1;1;2;1;0;162;67
AT13;90100;90100;2021;20210101;1;4;0;0;2;8;2;3;4;0;1;188;73
AT13;90100;90100;2021;20210101;1;5;1;0;4;24;14;7;9;4;2;223;173
AT13;90100;90100;2021;20210101;1;6;0;6;10;35;16;10;16;6;3;235;205
AT13;90100;90100;2021;20210101;1;7;2;2;10;27;14;9;18;5;6;209;198
AT13;90100;90100;2021;20210101;1;8;2;7;11;20;17;6;12;5;4;195;197
AT13;90100;90100;2021;20210101;1;9;2;3;11;20;16;10;19;2;2;186;179
AT13;90100;90100;2021;20210101;1;10;0;6;18;24;11;11;26;7;7;234;201
AT13;90100;90100;2021;20210101;1;11;1;8;9;43;31;10;40;13;7;269;214
AT13;90100;90100;2021;20210101;1;12;0;6;23;36;30;19;30;8;10;274;180
AT13;90100;90100;2021;20210101;1;13;1;6;20;32;25;7;21;10;5;265;189
AT13;90100;90100;2021;20210101;1;14;0;3;10;29;11;9;20;7;4;192;153
AT13;90100;90100;2021;20210101;1;15;7;6;9;32;26;8;19;11;5;187;149
AT13;90100;90100;2021;20210101;1;16;7;6;11;46;17;10;16;7;5;220;135
AT13;90100;90100;2021;20210101;1;17;8;12;3;39;12;4;21;5;2;220;139
AT13;90100;90100;2022;20220101;1;1;0;0;2;8;1;0;1;2;0;226;37
AT13;90100;90100;2022;20220101;1;2;0;0;0;7;1;1;0;0;0;199;52
AT13;90100;90100;2022;20220101;1;3;1;0;0;10;1;1;3;1;1;161;64
AT13;90100;90100;2022;20220101;1;4;1;0;2;7;1;2;4;0;0;176;77
AT13;90100;90100;2022;20220101;1;5;1;1;6;20;12;7;7;2;5;232;163
AT13;90100;90100;2022;20220101;1;6;0;2;5;32;16;9;16;5;7;224;193
AT13;90100;90100;2022;20220101;1;7;1;5;11;37;17;10;18;5;6;211;199
AT13;90100;90100;2022;20220101;1;8;0;5;11;22;12;6;12;7;6;187;170
AT13;90100;90100;2022;20220101;1;9;2;4;9;17;15;10;13;0;2;184;180
AT13;90100;90100;2022;20220101;1;10;2;4;18;19;16;8;29;7;6;227;191
AT13;90100;90100;2022;20220101;1;11;0;8;12;38;27;14;37;12;6;267;205
AT13;90100;90100;2022;20220101;1;12;1;5;19;42;27;13;31;11;11;283;208
AT13;90100;90100;2022;20220101;1;13;1;8;23;36;24;10;19;9;6;269;187
AT13;90100;90100;2022;20220101;1;14;0;3;9;28;8;9;25;6;5;191;156
AT13;90100;90100;2022;20220101;1;15;2;6;10;30;20;6;14;8;2;180;140
AT13;90100;90100;2022;20220101;1;16;9;6;9;40;23;13;19;7;7;183;136
AT13;90100;90100;2022;20220101;1;17;9;13;6;39;17;4;21;7;3;258;145
AT13;90100;90100;2023;20230101;1;1;0;1;1;8;1;1;2;3;0;229;60
AT13;90100;90100;2023;20230101;1;2;0;0;2;8;1;1;0;0;0;198;78
AT13;90100;90100;2023;20230101;1;3;1;0;0;11;0;1;2;1;1;166;89
AT13;90100;90100;2023;20230101;1;4;1;0;0;6;1;2;4;1;0;182;133
AT13;90100;90100;2023;20230101;1;5;1;3;6;15;10;7;9;1;7;223;194
AT13;90100;90100;2023;20230101;1;6;0;2;3;31;11;12;16;3;4;234;195
AT13;90100;90100;2023;20230101;1;7;0;3;12;40;19;11;20;8;3;202;231
AT13;90100;90100;2023;20230101;1;8;1;5;8;20;14;8;11;6;5;191;184
AT13;90100;90100;2023;20230101;1;9;2;6;13;15;13;10;13;2;0;187;218
AT13;90100;90100;2023;20230101;1;10;2;3;13;17;14;11;30;6;6;196;214
AT13;90100;90100;2023;20230101;1;11;0;6;15;38;21;8;37;11;5;259;229
AT13;90100;90100;2023;20230101;1;12;1;3;13;35;30;11;26;6;9;268;240
AT13;90100;90100;2023;20230101;1;13;1;8;30;36;21;12;16;8;8;284;199
AT13;90100;90100;2023;20230101;1;14;0;3;8;33;12;8;27;8;5;190;172
AT13;90100;90100;2023;20230101;1;15;2;3;10;31;23;4;15;5;3;166;157
AT13;90100;90100;2023;20230101;1;16;9;6;9;28;19;11;20;9;5;185;129
AT13;90100;90100;2023;20230101;1;17;9;14;7;50;15;5;21;9;4;268;164
AT13;90100;90100;2024;20240101;1;1;0;1;0;8;0;0;2;2;0;203;60
AT13;90100;90100;2024;20240101;1;2;0;0;1;9;1;0;0;1;0;197;81
AT13;90100;90100;2024;20240101;1;3;1;0;0;6;2;2;2;0;1;182;89
AT13;90100;90100;2024;20240101;1;4;1;0;0;11;1;1;4;1;0;170;128
AT13;90100;90100;2024;20240101;1;5;1;3;7;17;8;6;7;5;1;224;186
AT13;90100;90100;2024;20240101;1;6;0;2;2;28;14;13;19;6;2;233;226
AT13;90100;90100;2024;20240101;1;7;0;4;11;35;17;7;17;5;4;191;223
AT13;90100;90100;2024;20240101;1;8;1;3;10;26;19;7;11;4;5;184;189
AT13;90100;90100;2024;20240101;1;9;1;7;12;15;11;12;13;6;2;180;211
AT13;90100;90100;2024;20240101;1;10;3;4;11;19;18;10;26;4;5;182;208
AT13;90100;90100;2024;20240101;1;11;0;6;18;35;18;8;32;8;4;246;224
AT13;90100;90100;2024;20240101;1;12;1;1;10;38;29;9;32;6;11;275;235
AT13;90100;90100;2024;20240101;1;13;1;9;33;32;22;14;19;9;6;264;205
AT13;90100;90100;2024;20240101;1;14;0;5;12;36;17;7;21;10;4;209;185
AT13;90100;90100;2024;20240101;1;15;2;2;9;27;22;4;20;6;5;163;146
AT13;90100;90100;2024;20240101;1;16;6;6;5;23;21;11;17;9;5;166;135
AT13;90100;90100;2024;20240101;1;17;8;14;9;53;14;5;23;9;2;285;179
AT13;90200;90200;2008;20080101;1;1;0;7;3;129;15;1;7;3;3;2052;204
AT13;90200;90200;2008;20080101;1;2;7;5;4;65;7;4;5;2;5;1758;457
AT13;90200;90200;2008;20080101;1;3;11;5;6;94;8;5;13;4;5;1537;531
AT13;90200;90200;2008;20080101;1;4;13;9;9;101;14;6;18;4;1;1505;911
AT13;90200;90200;2008;20080101;1;5;8;28;37;118;78;34;39;18;24;1289;1800
AT13;90200;90200;2008;20080101;1;6;14;40;75;192;114;49;107;44;26;1301;1983
AT13;90200;90200;2008;20080101;1;7;6;40;70;223;127;47;136;50;39;1183;1940
AT13;90200;90200;2008;20080101;1;8;16;47;85;247;156;56;141;37;39;1372;1889
AT13;90200;90200;2008;20080101;1;9;30;47;72;302;146;36;116;45;23;1474;1889
AT13;90200;90200;2008;20080101;1;10;64;55;60;298;96;21;96;36;22;1271;1520
AT13;90200;90200;2008;20080101;1;11;87;55;56;282;67;13;90;19;14;883;1364
AT13;90200;90200;2008;20080101;1;12;73;57;40;279;41;14;61;19;7;839;1111
AT13;90200;90200;2008;20080101;1;13;134;44;20;242;50;11;63;15;8;895;817
AT13;90200;90200;2008;20080101;1;14;173;38;17;262;25;7;38;10;5;1074;499
AT13;90200;90200;2008;20080101;1;15;114;55;6;171;17;2;13;6;1;387;325
AT13;90200;90200;2008;20080101;1;16;153;41;5;127;13;2;16;4;1;470;211
AT13;90200;90200;2008;20080101;1;17;305;24;4;136;10;3;13;5;2;549;229
AT13;90200;90200;2009;20090101;1;1;1;4;5;136;16;1;10;3;2;2110;214
AT13;90200;90200;2009;20090101;1;2;1;7;5;62;13;4;10;2;4;1753;433
AT13;90200;90200;2009;20090101;1;3;8;5;6;94;7;4;11;2;5;1479;545
AT13;90200;90200;2009;20090101;1;4;8;6;9;97;11;6;14;5;4;1517;824
AT13;90200;90200;2009;20090101;1;5;6;30;42;140;97;30;47;22;19;1310;1788
AT13;90200;90200;2009;20090101;1;6;10;47;76;196;138;54;119;47;39;1317;2116
AT13;90200;90200;2009;20090101;1;7;6;42;72;222;131;51;140;54;39;1175;1994
AT13;90200;90200;2009;20090101;1;8;6;49;81;243;144;55;136;35;40;1286;1837
AT13;90200;90200;2009;20090101;1;9;20;45;65;260;151;47;124;53;24;1417;1921
AT13;90200;90200;2009;20090101;1;10;52;48;68;289;111;25;97;33;22;1354;1564
