﻿"NUTS";"DISTRICT_CODE";"SUB_DISTRICT_CODE";"REF_YEAR";"REF_DATE";"SEX";"RANK";"NAME";"N";"PERC_SEX"
"AT13";"90000";"90000";"2010";"2010";"1";"61";"Viktor";"29";"0,3"
"AT13";"90000";"90000";"2010";"2010";"1";"67";"Justin";"28";"0,3"
"AT13";"90000";"90000";"2010";"2010";"1";"67";"Max";"28";"0,3"
"AT13";"90000";"90000";"2010";"2010";"1";"69";"Mario";"27";"0,3"
"AT13";"90000";"90000";"2010";"2010";"1";"70";"Enes";"26";"0,3"
"AT13";"90000";"90000";"2010";"2010";"1";"70";"Marco";"26";"0,3"
"AT13";"90000";"90000";"2010";"2010";"1";"70";"Mert";"26";"0,3"
"AT13";"90000";"90000";"2010";"2010";"1";"70";"Patrick";"26";"0,3"
"AT13";"90000";"90000";"2010";"2010";"1";"74";"Antonio";"25";"0,3"
"AT13";"90000";"90000";"2010";"2010";"1";"74";"Theodor";"25";"0,3"
"AT13";"90000";"90000";"2010";"2010";"1";"74";"Vincent";"25";"0,3"
"AT13";"90000";"90000";"2010";"2010";"1";"77";"Andreas";"24";"0,3"
"AT13";"90000";"90000";"2010";"2010";"1";"77";"Leonard";"24";"0,3"
"AT13";"90000";"90000";"2010";"2010";"1";"77";"Rafael";"24";"0,3"
"AT13";"90000";"90000";"2010";"2010";"1";"80";"Christian";"23";"0,2"
"AT13";"90000";"90000";"2010";"2010";"1";"80";"Christoph";"23";"0,2"
"AT13";"90000";"90000";"2010";"2010";"1";"80";"Johannes";"23";"0,2"
"AT13";"90000";"90000";"2010";"2010";"1";"83";"Ibrahim";"22";"0,2"
"AT13";"90000";"90000";"2010";"2010";"1";"83";"Kilian";"22";"0,2"
"AT13";"90000";"90000";"2010";"2010";"1";"83";"Markus";"22";"0,2"
"AT13";"90000";"90000";"2010";"2010";"1";"83";"Ömer";"22";"0,2"
"AT13";"90000";"90000";"2010";"2010";"1";"83";"Thomas";"22";"0,2"
"AT13";"90000";"90000";"2010";"2010";"1";"83";"Timo";"22";"0,2"
"AT13";"90000";"90000";"2010";"2010";"1";"89";"Arda";"21";"0,2"
"AT13";"90000";"90000";"2010";"2010";"1";"89";"Constantin";"21";"0,2"
"AT13";"90000";"90000";"2010";"2010";"1";"89";"Efe";"21";"0,2"
"AT13";"90000";"90000";"2010";"2010";"1";"92";"Anton";"20";"0,2"
"AT13";"90000";"90000";"2010";"2010";"1";"92";"Ismail";"20";"0,2"
"AT13";"90000";"90000";"2010";"2010";"1";"92";"Leonardo";"20";"0,2"
"AT13";"90000";"90000";"2010";"2010";"1";"92";"Pascal";"20";"0,2"
"AT13";"90000";"90000";"2010";"2010";"1";"92";"Theo";"20";"0,2"
"AT13";"90000";"90000";"2010";"2010";"1";"97";"Andrej";"19";"0,2"
"AT13";"90000";"90000";"2010";"2010";"1";"97";"Angelo";"19";"0,2"
"AT13";"90000";"90000";"2010";"2010";"1";"97";"Armin";"19";"0,2"
"AT13";"90000";"90000";"2010";"2010";"1";"97";"Denis";"19";"0,2"
"AT13";"90000";"90000";"2010";"2010";"1";"97";"Furkan";"19";"0,2"
"AT13";"90000";"90000";"2010";"2010";"1";"97";"Lazar";"19";"0,2"
"AT13";"90000";"90000";"2010";"2010";"1";"97";"Mathias";"19";"0,2"
"AT13";"90000";"90000";"2010";"2010";"1";"104";"Ahmed";"18";"0,2"
"AT13";"90000";"90000";"2010";"2010";"1";"104";"Benedikt";"18";"0,2"
"AT13";"90000";"90000";"2010";"2010";"1";"104";"Mateo";"18";"0,2"
"AT13";"90000";"90000";"2010";"2010";"1";"104";"Nikolaus";"18";"0,2"
"AT13";"90000";"90000";"2010";"2010";"1";"104";"Peter";"18";"0,2"
"AT13";"90000";"90000";"2010";"2010";"1";"109";"Berat";"17";"0,2"
"AT13";"90000";"90000";"2010";"2010";"1";"109";"Bilal";"17";"0,2"
"AT13";"90000";"90000";"2010";"2010";"1";"109";"Fabio";"17";"0,2"
"AT13";"90000";"90000";"2010";"2010";"1";"109";"Hasan";"17";"0,2"
"AT13";"90000";"90000";"2010";"2010";"1";"109";"Kaan";"17";"0,2"
"AT13";"90000";"90000";"2010";"2010";"1";"109";"Kristijan";"17";"0,2"
"AT13";"90000";"90000";"2010";"2010";"1";"109";"Leonhard";"17";"0,2"
"AT13";"90000";"90000";"2010";"2010";"1";"109";"Linus";"17";"0,2"
"AT13";"90000";"90000";"2010";"2010";"1";"109";"Robin";"17";"0,2"
"AT13";"90000";"90000";"2010";"2010";"1";"118";"Abdullah";"16";"0,2"
"AT13";"90000";"90000";"2010";"2010";"1";"118";"Ferdinand";"16";"0,2"
"AT13";"90000";"90000";"2010";"2010";"1";"118";"Julius";"16";"0,2"
"AT13";"90000";"90000";"2010";"2010";"1";"118";"Leopold";"16";"0,2"
"AT13";"90000";"90000";"2010";"2010";"1";"118";"Matteo";"16";"0,2"
"AT13";"90000";"90000";"2010";"2010";"1";"118";"Umut";"16";"0,2"
"AT13";"90000";"90000";"2010";"2010";"1";"118";"Yasin";"16";"0,2"
"AT13";"90000";"90000";"2010";"2010";"1";"125";"Arthur";"15";"0,2"
"AT13";"90000";"90000";"2010";"2010";"1";"125";"Christopher";"15";"0,2"
"AT13";"90000";"90000";"2010";"2010";"1";"125";"Emir";"15";"0,2"
"AT13";"90000";"90000";"2010";"2010";"1";"125";"Mihajlo";"15";"0,2"
"AT13";"90000";"90000";"2010";"2010";"1";"125";"Nils";"15";"0,2"
"AT13";"90000";"90000";"2010";"2010";"1";"130";"Alessandro";"14";"0,2"
"AT13";"90000";"90000";"2010";"2010";"1";"130";"Batuhan";"14";"0,2"
"AT13";"90000";"90000";"2010";"2010";"1";"130";"Erik";"14";"0,2"
"AT13";"90000";"90000";"2010";"2010";"1";"130";"Finn";"14";"0,2"
"AT13";"90000";"90000";"2010";"2010";"1";"130";"Hamza";"14";"0,2"
"AT13";"90000";"90000";"2010";"2010";"1";"130";"Nemanja";"14";"0,2"
"AT13";"90000";"90000";"2010";"2010";"1";"130";"Petar";"14";"0,2"
"AT13";"90000";"90000";"2010";"2010";"1";"130";"Tristan";"14";"0,2"
"AT13";"90000";"90000";"2010";"2010";"1";"138";"Ahmet";"13";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"138";"Andrija";"13";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"138";"Dario";"13";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"138";"Kerem";"13";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"138";"Mohamed";"13";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"138";"Xaver";"13";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"144";"Deniz";"12";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"144";"Emirhan";"12";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"144";"Georg";"12";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"144";"Jakub";"12";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"144";"Malik";"12";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"144";"Marvin";"12";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"144";"Mateja";"12";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"144";"Mikail";"12";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"144";"Milan";"12";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"144";"Nikolas";"12";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"154";"Aaron";"11";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"154";"Alex";"11";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"154";"Amar";"11";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"154";"Amir";"11";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"154";"Andre";"11";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"154";"Arian";"11";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"154";"Diego";"11";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"154";"Joel";"11";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"154";"Kristian";"11";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"154";"Mark";"11";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"154";"Mirac";"11";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"154";"Robert";"11";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"166";"Ahmad";"10";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"166";"Amin";"10";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"166";"Colin";"10";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"166";"Ivan";"10";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"166";"Josef";"10";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"166";"Leandro";"10";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"166";"Liam";"10";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"166";"Louis";"10";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"166";"Matej";"10";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"166";"Milos";"10";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"166";"Mohammad";"10";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"166";"Mohammed";"10";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"166";"Noel";"10";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"166";"Omar";"10";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"166";"Raffael";"10";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"166";"Samir";"10";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"166";"Talha";"10";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"166";"Valentino";"10";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"166";"Yunus";"10";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"185";"Adem";"9";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"185";"Burak";"9";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"185";"Dorian";"9";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"185";"Emanuel";"9";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"185";"Emilio";"9";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"185";"Emin";"9";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"185";"Gregor";"9";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"185";"Hüseyin";"9";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"185";"Jason";"9";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"185";"Joshua";"9";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"185";"Jovan";"9";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"185";"Kenan";"9";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"185";"Kerim";"9";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"185";"Nathan";"9";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"185";"Oscar";"9";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"185";"Phillip";"9";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"185";"Severin";"9";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"185";"Yigit";"9";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"203";"Baran";"8";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"203";"Berkay";"8";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"203";"Emmanuel";"8";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"203";"Ensar";"8";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"203";"Eric";"8";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"203";"Frederik";"8";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"203";"Karim";"8";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"203";"Konrad";"8";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"203";"Leander";"8";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"203";"Melih";"8";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"203";"Murat";"8";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"203";"Nino";"8";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"203";"Taha";"8";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"203";"Utku";"8";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"203";"Victor";"8";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"218";"Abdul";"7";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"218";"Aleksander";"7";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"218";"Alperen";"7";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"218";"Boris";"7";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"218";"Can";"7";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"218";"Cem";"7";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"218";"Damian";"7";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"218";"Damjan";"7";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"218";"Darko";"7";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"218";"Deni";"7";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"218";"Dusan";"7";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"218";"Ege";"7";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"218";"Emilian";"7";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"218";"Eymen";"7";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"218";"Igor";"7";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"218";"Isa";"7";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"218";"Jacob";"7";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"218";"Mihailo";"7";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"218";"Musa";"7";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"218";"Olivier";"7";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"218";"Rayan";"7";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"218";"Ruben";"7";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"218";"Sandro";"7";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"218";"Semih";"7";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"218";"Stephan";"7";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"218";"Tarik";"7";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"218";"Teodor";"7";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"218";"Umar";"7";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"218";"William";"7";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"218";"Yannick";"7";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"248";"Adnan";"6";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"248";"Adriano";"6";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"248";"Alan";"6";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"248";"Aldin";"6";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"248";"Aleksa";"6";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"248";"Alexandar";"6";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"248";"Bernhard";"6";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"248";"Bogdan";"6";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"248";"Danijel";"6";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"248";"Emre";"6";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"248";"Fatih";"6";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"248";"Imran";"6";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"248";"James";"6";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"248";"Jamie";"6";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"248";"John";"6";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"248";"Kai";"6";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"248";"Kian";"6";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"248";"Lars";"6";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"248";"Lennard";"6";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"248";"Levi";"6";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"248";"Matheo";"6";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"248";"Milo";"6";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"248";"Muhammad";"6";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"248";"Muhammet";"6";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"248";"Musab";"6";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"248";"Nikita";"6";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"248";"Osman";"6";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"248";"Ramazan";"6";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"248";"Roman";"6";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"248";"Stevan";"6";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"248";"Tyler";"6";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"248";"Uros";"6";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"248";"Vitus";"6";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"248";"Xavier";"6";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"248";"Youssef";"6";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"283";"Abdulkadir";"5";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"283";"Albin";"5";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"283";"Alen";"5";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"283";"Anthony";"5";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"283";"Aras";"5";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"283";"Arif";"5";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"283";"Aron";"5";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"283";"Azad";"5";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"283";"Camillo";"5";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"283";"Carlo";"5";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"283";"Cristiano";"5";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"283";"Dion";"5";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"283";"Dragan";"5";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"283";"Edin";"5";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"283";"Elvin";"5";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"283";"Fares";"5";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"283";"Friedrich";"5";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"283";"Güney";"5";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"283";"Henri";"5";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"283";"Henry";"5";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"283";"Hugo";"5";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"283";"Jannis";"5";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"283";"Jonah";"5";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"283";"Kamil";"5";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"283";"Karol";"5";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"283";"Laurin";"5";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"283";"Lionel";"5";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"283";"Lucian";"5";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"283";"Maksim";"5";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"283";"Marc";"5";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"283";"Marcus";"5";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"283";"Marlon";"5";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"283";"Miguel";"5";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"283";"Nenad";"5";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"283";"Niko";"5";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"283";"Patryk";"5";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"283";"Ralph";"5";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"283";"Richard";"5";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"283";"Romeo";"5";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"283";"Ryan";"5";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"283";"Sami";"5";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"283";"Szymon";"5";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"283";"Tarek";"5";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"283";"Timon";"5";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"283";"Timur";"5";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"283";"Tom";"5";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"283";"Tunahan";"5";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"283";"Vladimir";"5";"0,1"
"AT13";"90000";"90000";"2010";"2010";"1";"283";"Vuk";"5";"0,1"
