NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;REF_YEAR;CAPITAL;CARS_PER_1000_CAPITA
AT1;AT13;AT130;90001;0;2004;2021;Wien;401,3135126
AT1;AT13;AT130;90001;0;2005;2021;Wien;396,8691318
AT1;AT13;AT130;90001;0;2006;2021;Wien;396,136996
AT1;AT13;AT130;90001;0;2007;2021;Wien;393,380648
AT1;AT13;AT130;90001;0;2008;2021;Wien;391,1542822
AT1;AT13;AT130;90001;0;2009;2021;Wien;392,8567836
AT1;AT13;AT130;90001;0;2010;2021;Wien;393,0334644
AT1;AT13;AT130;90001;0;2011;2021;Wien;392,8322668
AT1;AT13;AT130;90001;0;2012;2021;Wien;390,2332008
AT1;AT13;AT130;90001;0;2013;2021;Wien;385,6881521
AT1;AT13;AT130;90001;0;2014;2021;Wien;380,1501889
AT1;AT13;AT130;90001;0;2015;2021;Wien;372,5466329
AT1;AT13;AT130;90001;0;2016;2021;Wien;370,98612
AT1;AT13;AT130;90001;0;2017;2021;Wien;371,4876724
AT1;AT13;AT130;90001;0;2018;2021;Wien;373,8030905
AT1;AT13;AT130;90001;0;2019;2021;Wien;374,0913389
AT1;AT13;AT130;90001;0;2020;2021;Wien;374,1999397
AT1;AT13;AT130;90001;0;2021;2021;Wien;375,3896395
