﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;AMBIENT_HEAT;BIO_FUELS;COAL;DISTRICT_HEAT;ELECTRICITY;FUELWOOD;GAS;HYDROPOWER;OIL;WASTE;WIND_AND_PHOTOVOLTAIC
AT1;AT13;AT130;90001;0;2001;GWh;2017;71,86048126;1008,856315;195,0193358;589,1000281;3255,575042;325,6850351;18160,36194;1275,793829;15527,50336;975,695804;2,974286437
AT1;AT13;AT130;90001;0;2002;GWh;2017;73,03180089;1044,826201;173,0049942;463,6700221;2814,227255;300,9392821;19034,12783;1227,332059;16387,21144;1254,401037;4,618016336
AT1;AT13;AT130;90001;0;2003;GWh;2017;81,32100229;948,8264219;194,8112714;410,8500196;2373,644666;291,0418498;21893,01723;979,6070467;17125,04585;1334,041492;5,465729938
AT1;AT13;AT130;90001;0;2004;GWh;2017;84,66770553;1140,208306;168,4196029;417,9240199;2800,871015;298,2869111;20741,8541;1076,756051;17259,05171;1489,73492;3,999560372
AT1;AT13;AT130;90001;0;2005;GWh;2017;29,03441439;1174,191992;80,20181593;413,1500197;1963,758692;321,4741857;22939,39057;1075,386051;17456,18092;1447,075647;6,929348291
AT1;AT13;AT130;90001;0;2006;GWh;2017;33,56007248;1798,422656;64,79907059;525,6170251;3471,266547;315,2576809;19987,73951;1046,554946;16467,8991;1458,920257;11,40168379
AT1;AT13;AT130;90001;0;2007;GWh;2017;54,00988131;2223,273232;51,39515502;600,6500286;3760,119505;400,3247183;18174,91858;1112,894284;15467,04447;1435,535588;13,02555582
AT1;AT13;AT130;90001;0;2008;GWh;2017;66,91041003;2495,818477;42,3287456;363,3340173;3364,37156;406,9269383;19558,56047;1126,338283;14951,16487;1483,145719;12,38284232
AT1;AT13;AT130;90001;0;2009;GWh;2017;58,80622672;2790,043062;26,94002971;513,0880245;2066,889418;350,0019609;21631,00173;1133,565588;14430,47298;1512,431955;11,46223243
AT1;AT13;AT130;90001;0;2010;GWh;2017;73,44543844;3055,233431;31,0310678;462,9820221;1370,599326;379,1845528;22774,61715;1117,149215;14768,24041;1462,588903;13,87264244
AT1;AT13;AT130;90001;0;2011;GWh;2017;108,3786466;3445,992741;26,15388878;412,5210197;2342,997043;449,198983;20641,26778;1014,254695;13536,00691;1660,814529;15,45112268
AT1;AT13;AT130;90001;0;2012;GWh;2017;115,2709333;3273,707842;19,00978144;681,5700325;3942,713499;391,885222;18003,34243;1230,328672;13114,32138;1512,150779;22,79717124
AT1;AT13;AT130;90001;0;2013;GWh;2017;111,6590462;2678,797168;14,06060487;631,8270301;4852,365667;440,3862742;17263,90244;1169,491915;13446,80924;1512,218881;30,09783001
AT1;AT13;AT130;90001;0;2014;GWh;2017;116,0759445;3883,168633;9,085410808;569,7100272;5159,172893;354,2892587;14888,35859;1062,08001;13175,63468;1548,721793;30,6475184
AT1;AT13;AT130;90001;0;2015;GWh;2017;116,0184486;3592,572903;0,947812929;800,1280382;4395,24769;306,1883263;16316,80254;1029,015152;13850,41333;1668,238717;33,78901402
AT1;AT13;AT130;90001;0;2016;GWh;2017;112,1798787;2813,426381;0,961582706;767,3280366;3970,587702;320,5579604;16603,15762;1125,666766;14549,02561;1731,254553;36,96975388
AT1;AT13;AT130;90001;0;2017;GWh;2017;120,5058419;2723,9507;0,950572592;797,442038;3538,630306;314,0835862;18405,64562;1138,536623;14414,06723;1782,912188;43,12258597
