Verkehrsflächen (absolut und pro 1.000 EinwohnerInnen) seit 2002 - Bezirke Wien | Traffic areas (absolute and per 1,000 inhabitants) since 2002 - districts of Vienna;;;;;;;;;;;;;;;;
NUTS;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;REF_DATE;FAH_VALUE;GEH_VALUE;FUS_VALUE;RAD_VALUE;RAD_KM_VALUE;FAH_DEN;GEH_DEN;FUS_DEN;RAD_DEN;RAD_KM_DEN;;
AT13;90400;90400;2009;2009;272.770;144.782;8.862;6.787;9,66;8.997,30;4.775,62;292,31;223,87;0,32;;
AT13;90500;90500;2009;2009;389.113;194.556;6.975;5.407;21,95;7.441,23;3.720,60;133,39;103,40;0,42;;
AT13;90600;90600;2009;2009;246.079;144.951;7.619;2.477;12,14;8.430,76;4.966,07;261,03;84,86;0,42;;
AT13;90700;90700;2009;2009;215.913;140.647;7.213;3.174;17,52;7.212,52;4.698,28;240,95;106,03;0,59;;
AT13;90800;90800;2009;2009;173.785;102.618;3.907;2.104;9,88;7.360,26;4.346,15;165,47;89,11;0,42;;
AT13;90900;90900;2009;2009;485.327;260.958;6.379;5.065;25,99;12.370,26;6.651,43;162,59;129,10;0,66;;
AT13;91000;91000;2009;2009;1.874.725;871.303;46.864;22.038;86,94;10.779,97;5.010,13;269,48;126,72;0,50;;
AT13;91100;91100;2009;2009;1.242.107;507.685;2.420;21.920;58,27;13.988,85;5.717,65;27,25;246,87;0,66;;
AT13;91200;91200;2009;2009;928.282;520.228;21.327;8.848;45,62;10.632,88;5.958,88;244,29;101,35;0,52;;
AT13;91300;91300;2009;2009;1.097.314;516.165;0;1.418;52,46;21.518,49;10.122,07;0,00;27,81;1,03;;
AT13;91400;91400;2009;2009;1.390.004;584.244;2.746;5.342;67,83;16.542,20;6.952,99;32,68;63,57;0,81;;
AT13;91500;91500;2009;2009;620.183;314.512;20.619;2.220;22,47;8.777,38;4.451,25;291,82;31,42;0,32;;
AT13;91600;91600;2009;2009;835.549;457.470;8.469;4.999;22,61;8.819,30;4.828,64;89,39;52,76;0,24;;
AT13;91700;91700;2009;2009;657.003;310.335;5.108;2.259;26,97;12.552,81;5.929,31;97,59;43,16;0,52;;
AT13;91800;91800;2009;2009;578.685;310.403;7.897;1.933;17,51;12.150,23;6.517,31;165,81;40,59;0,37;;
AT13;91900;91900;2009;2009;1.318.050;604.507;394;901;44,29;19.462,37;8.926,17;5,82;13,30;0,65;;
AT13;92000;92000;2009;2009;672.982;354.552;12.736;19.385;30,91;8.206,06;4.323,26;155,30;236,37;0,38;;
AT13;92100;92100;2009;2009;2.442.970;1.024.863;6.273;62.748;159,50;17.447,65;7.319,55;44,80;448,15;1,14;;
AT13;92200;92200;2009;2009;3.287.497;987.014;23.589;61.124;214,16;21.327,77;6.403,29;153,03;396,54;1,39;;
AT13;92300;92300;2009;2009;2.082.152;839.142;6.442;22.358;73,06;22.672,72;9.137,48;70,15;243,46;0,80;;
AT13;90000;90000;2010;2010;23.360.559;10.558.240;308.453;320.189;1.173,95;13.777,33;6.226,92;181,92;188,84;0,69;;
AT13;90100;90100;2010;2010;517.471;357.064;88.322;6.548;28,45;31.509,88;21.742,37;5.378,11;398,72;1,73;;
AT13;90200;90200;2010;2010;1.124.318;498.135;9.893;29.352;73,29;11.837,71;5.244,76;104,16;309,04;0,77;;
AT13;90300;90300;2010;2010;900.075;454.713;6.321;17.966;39,39;10.781,47;5.446,74;75,72;215,20;0,47;;
AT13;90400;90400;2010;2010;272.330;145.183;8.862;6.786;10,19;8.954,76;4.773,91;291,40;223,14;0,34;;
AT13;90500;90500;2010;2010;388.212;195.170;6.976;4.791;27,02;7.388,80;3.714,65;132,77;91,19;0,51;;
AT13;90600;90600;2010;2010;244.809;144.630;7.604;2.856;12,14;8.357,86;4.937,72;259,60;97,50;0,41;;
AT13;90700;90700;2010;2010;215.274;141.291;7.559;3.174;18,08;7.168,48;4.704,90;251,71;105,69;0,60;;
AT13;90800;90800;2010;2010;173.572;102.879;3.907;2.104;9,88;7.457,28;4.420,06;167,86;90,40;0,42;;
AT13;90900;90900;2010;2010;484.622;261.481;6.382;5.137;26,15;12.321,43;6.648,11;162,26;130,61;0,66;;
AT13;91000;91000;2010;2010;1.878.197;875.617;46.435;22.125;82,58;10.703,07;4.989,78;264,61;126,08;0,47;;
AT13;91100;91100;2010;2010;1.241.140;509.710;2.420;21.983;57,93;13.810,76;5.671,79;26,93;244,62;0,64;;
AT13;91200;91200;2010;2010;924.985;529.662;21.303;9.379;46,05;10.531,46;6.030,49;242,55;106,79;0,52;;
AT13;91300;91300;2010;2010;1.097.448;516.528;0;2.238;52,20;21.539,34;10.137,77;0,00;43,92;1,02;;
AT13;91400;91400;2010;2010;1.388.401;588.445;2.746;5.447;68,72;16.460,29;6.976,35;32,56;64,58;0,81;;
AT13;91500;91500;2010;2010;619.915;314.761;20.592;2.220;23,88;8.708,46;4.421,71;289,27;31,19;0,34;;
AT13;91600;91600;2010;2010;838.468;459.187;8.550;4.999;22,89;8.844,91;4.843,92;90,19;52,73;0,24;;
AT13;91700;91700;2010;2010;656.522;310.328;4.964;3.704;28,38;12.552,25;5.933,26;94,91;70,82;0,54;;
AT13;91800;91800;2010;2010;578.902;310.761;7.897;2.112;17,64;12.165,45;6.530,55;165,95;44,38;0,37;;
AT13;91900;91900;2010;2010;1.319.600;605.437;394;923;44,32;19.440,90;8.919,55;5,80;13,60;0,65;;
AT13;92000;92000;2010;2010;672.325;354.632;12.736;19.934;31,14;8.146,04;4.296,80;154,31;241,52;0,38;;
AT13;92100;92100;2010;2010;2.440.014;1.032.549;6.273;62.825;159,52;17.246,90;7.298,43;44,34;444,07;1,13;;
AT13;92200;92200;2010;2010;3.302.776;1.009.694;21.875;61.191;221,58;21.082,65;6.445,19;139,63;390,60;1,41;;
