﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;REF_YEAR;DISTRICT;CARS_PER_1000_CAPITA
AT1;AT13;AT130;90701;0;2013;2017;Wien Neubau;362,8955096
AT1;AT13;AT130;90701;0;2014;2017;Wien Neubau;354,0854767
AT1;AT13;AT130;90701;0;2015;2017;Wien Neubau;341,8235275
AT1;AT13;AT130;90701;0;2016;2017;Wien Neubau;329,3566521
AT1;AT13;AT130;90701;0;2017;2017;Wien Neubau;327,6702798
AT1;AT13;AT130;90801;0;2005;2017;Wien Josefstadt;374,0037307
AT1;AT13;AT130;90801;0;2008;2017;Wien Josefstadt;360,5872674
AT1;AT13;AT130;90801;0;2009;2017;Wien Josefstadt;360,2098228
AT1;AT13;AT130;90801;0;2010;2017;Wien Josefstadt;358,1822061
AT1;AT13;AT130;90801;0;2011;2017;Wien Josefstadt;356,7303991
AT1;AT13;AT130;90801;0;2012;2017;Wien Josefstadt;353,4380306
AT1;AT13;AT130;90801;0;2013;2017;Wien Josefstadt;346,3435019
AT1;AT13;AT130;90801;0;2014;2017;Wien Josefstadt;339,8822027
AT1;AT13;AT130;90801;0;2015;2017;Wien Josefstadt;327,9631291
AT1;AT13;AT130;90801;0;2016;2017;Wien Josefstadt;317,7536521
AT1;AT13;AT130;90801;0;2017;2017;Wien Josefstadt;306,8787214
AT1;AT13;AT130;90901;0;2005;2017;Wien Alsergrund;413,2042967
AT1;AT13;AT130;90901;0;2008;2017;Wien Alsergrund;400,8260275
AT1;AT13;AT130;90901;0;2009;2017;Wien Alsergrund;397,4519366
AT1;AT13;AT130;90901;0;2010;2017;Wien Alsergrund;388,1913379
AT1;AT13;AT130;90901;0;2011;2017;Wien Alsergrund;384,7895205
AT1;AT13;AT130;90901;0;2012;2017;Wien Alsergrund;384,0379397
AT1;AT13;AT130;90901;0;2013;2017;Wien Alsergrund;375,6255004
AT1;AT13;AT130;90901;0;2014;2017;Wien Alsergrund;367,7951046
AT1;AT13;AT130;90901;0;2015;2017;Wien Alsergrund;357,9815078
AT1;AT13;AT130;90901;0;2016;2017;Wien Alsergrund;335,2825154
AT1;AT13;AT130;90901;0;2017;2017;Wien Alsergrund;333,7235711
AT1;AT13;AT130;91001;0;2005;2017;Wien Favoriten;367,5127524
AT1;AT13;AT130;91001;0;2008;2017;Wien Favoriten;353,3746705
AT1;AT13;AT130;91001;0;2009;2017;Wien Favoriten;351,8446893
AT1;AT13;AT130;91001;0;2010;2017;Wien Favoriten;353,1522355
AT1;AT13;AT130;91001;0;2011;2017;Wien Favoriten;354,846566
AT1;AT13;AT130;91001;0;2012;2017;Wien Favoriten;354,4163985
AT1;AT13;AT130;91001;0;2013;2017;Wien Favoriten;350,9241765
AT1;AT13;AT130;91001;0;2014;2017;Wien Favoriten;344,3389649
AT1;AT13;AT130;91001;0;2015;2017;Wien Favoriten;337,3200571
AT1;AT13;AT130;91001;0;2016;2017;Wien Favoriten;335,4215234
AT1;AT13;AT130;91001;0;2017;2017;Wien Favoriten;349,2071505
AT1;AT13;AT130;91101;0;2005;2017;Wien Simmering;383,4572784
AT1;AT13;AT130;91101;0;2008;2017;Wien Simmering;371,2281846
AT1;AT13;AT130;91101;0;2009;2017;Wien Simmering;368,9948389
AT1;AT13;AT130;91101;0;2010;2017;Wien Simmering;371,1337901
AT1;AT13;AT130;91101;0;2011;2017;Wien Simmering;373,2880501
AT1;AT13;AT130;91101;0;2012;2017;Wien Simmering;375,7933854
AT1;AT13;AT130;91101;0;2013;2017;Wien Simmering;374,4716822
AT1;AT13;AT130;91101;0;2014;2017;Wien Simmering;372,260274
AT1;AT13;AT130;91101;0;2015;2017;Wien Simmering;367,3081367
AT1;AT13;AT130;91101;0;2016;2017;Wien Simmering;364,1079904
AT1;AT13;AT130;91101;0;2017;2017;Wien Simmering;359,6273106
AT1;AT13;AT130;91201;0;2005;2017;Wien Meidling;357,0143453
AT1;AT13;AT130;91201;0;2008;2017;Wien Meidling;352,535691
AT1;AT13;AT130;91201;0;2009;2017;Wien Meidling;353,0994825
AT1;AT13;AT130;91201;0;2010;2017;Wien Meidling;354,6911802
AT1;AT13;AT130;91201;0;2011;2017;Wien Meidling;356,5090942
AT1;AT13;AT130;91201;0;2012;2017;Wien Meidling;362,1759024
AT1;AT13;AT130;91201;0;2013;2017;Wien Meidling;359,5898054
AT1;AT13;AT130;91201;0;2014;2017;Wien Meidling;356,7907212
AT1;AT13;AT130;91201;0;2015;2017;Wien Meidling;352,600592
AT1;AT13;AT130;91201;0;2016;2017;Wien Meidling;350,3875969
AT1;AT13;AT130;91201;0;2017;2017;Wien Meidling;345,8913032
AT1;AT13;AT130;91301;0;2005;2017;Wien Hietzing;454,5365968
AT1;AT13;AT130;91301;0;2008;2017;Wien Hietzing;448,2563029
AT1;AT13;AT130;91301;0;2009;2017;Wien Hietzing;450,7169338
AT1;AT13;AT130;91301;0;2010;2017;Wien Hietzing;449,1424091
AT1;AT13;AT130;91301;0;2011;2017;Wien Hietzing;452,3603971
AT1;AT13;AT130;91301;0;2012;2017;Wien Hietzing;455,9723593
AT1;AT13;AT130;91301;0;2013;2017;Wien Hietzing;454,9192422
AT1;AT13;AT130;91301;0;2014;2017;Wien Hietzing;450,5314481
AT1;AT13;AT130;91301;0;2015;2017;Wien Hietzing;441,600307
AT1;AT13;AT130;91301;0;2016;2017;Wien Hietzing;430,6394366
AT1;AT13;AT130;91301;0;2017;2017;Wien Hietzing;430,0825165
AT1;AT13;AT130;91401;0;2005;2017;Wien Penzing;396,5152534
AT1;AT13;AT130;91401;0;2008;2017;Wien Penzing;383,3028859
AT1;AT13;AT130;91401;0;2009;2017;Wien Penzing;384,8654442
AT1;AT13;AT130;91401;0;2010;2017;Wien Penzing;388,5004162
AT1;AT13;AT130;91401;0;2011;2017;Wien Penzing;389,7547478
AT1;AT13;AT130;91401;0;2012;2017;Wien Penzing;395,7021642
AT1;AT13;AT130;91401;0;2013;2017;Wien Penzing;392,9598367
AT1;AT13;AT130;91401;0;2014;2017;Wien Penzing;387,6160142
AT1;AT13;AT130;91401;0;2015;2017;Wien Penzing;381,9916464
AT1;AT13;AT130;91401;0;2016;2017;Wien Penzing;376,5448273
AT1;AT13;AT130;91401;0;2017;2017;Wien Penzing;374,5735729
AT1;AT13;AT130;91501;0;2005;2017;Wien Rudolfsheim-Fünfhaus;320,9005715
AT1;AT13;AT130;91501;0;2008;2017;Wien Rudolfsheim-Fünfhaus;310,7937005
AT1;AT13;AT130;91501;0;2009;2017;Wien Rudolfsheim-Fünfhaus;309,0509915
AT1;AT13;AT130;91501;0;2010;2017;Wien Rudolfsheim-Fünfhaus;306,9462092
AT1;AT13;AT130;91501;0;2011;2017;Wien Rudolfsheim-Fünfhaus;305,0733659
AT1;AT13;AT130;91501;0;2012;2017;Wien Rudolfsheim-Fünfhaus;310,0166083
AT1;AT13;AT130;91501;0;2013;2017;Wien Rudolfsheim-Fünfhaus;302,7867314
AT1;AT13;AT130;91501;0;2014;2017;Wien Rudolfsheim-Fünfhaus;296,4394112
AT1;AT13;AT130;91501;0;2015;2017;Wien Rudolfsheim-Fünfhaus;287,4475891
AT1;AT13;AT130;91501;0;2016;2017;Wien Rudolfsheim-Fünfhaus;278,4592018
AT1;AT13;AT130;91501;0;2017;2017;Wien Rudolfsheim-Fünfhaus;274,5224623
AT1;AT13;AT130;91601;0;2005;2017;Wien Ottakring;337,8479733
AT1;AT13;AT130;91601;0;2008;2017;Wien Ottakring;326,0539531
AT1;AT13;AT130;91601;0;2009;2017;Wien Ottakring;327,4231428
AT1;AT13;AT130;91601;0;2010;2017;Wien Ottakring;327,2865339
AT1;AT13;AT130;91601;0;2011;2017;Wien Ottakring;328,4114965
AT1;AT13;AT130;91601;0;2012;2017;Wien Ottakring;333,2149126
AT1;AT13;AT130;91601;0;2013;2017;Wien Ottakring;331,0203454
AT1;AT13;AT130;91601;0;2014;2017;Wien Ottakring;326,0338668
AT1;AT13;AT130;91601;0;2015;2017;Wien Ottakring;321,0010125
AT1;AT13;AT130;91601;0;2016;2017;Wien Ottakring;316,8753959
AT1;AT13;AT130;91601;0;2017;2017;Wien Ottakring;309,7878704
AT1;AT13;AT130;91701;0;2005;2017;Wien Hernals;355,6980279
AT1;AT13;AT130;91701;0;2008;2017;Wien Hernals;339,2795818
AT1;AT13;AT130;91701;0;2009;2017;Wien Hernals;343,5400838
AT1;AT13;AT130;91701;0;2010;2017;Wien Hernals;344,2898639
AT1;AT13;AT130;91701;0;2011;2017;Wien Hernals;345,7441723
AT1;AT13;AT130;91701;0;2012;2017;Wien Hernals;348,4339089
AT1;AT13;AT130;91701;0;2013;2017;Wien Hernals;344,1268298
AT1;AT13;AT130;91701;0;2014;2017;Wien Hernals;338,5395612
AT1;AT13;AT130;91701;0;2015;2017;Wien Hernals;329,6361545
AT1;AT13;AT130;91701;0;2016;2017;Wien Hernals;327,575494
AT1;AT13;AT130;91701;0;2017;2017;Wien Hernals;323,5047219
AT1;AT13;AT130;91801;0;2005;2017;Wien Währing;385,179344
AT1;AT13;AT130;91801;0;2008;2017;Wien Währing;372,6568095
AT1;AT13;AT130;91801;0;2009;2017;Wien Währing;370,4613705
AT1;AT13;AT130;91801;0;2010;2017;Wien Währing;370,8091334
AT1;AT13;AT130;91801;0;2011;2017;Wien Währing;372,7377824
AT1;AT13;AT130;91801;0;2012;2017;Wien Währing;371,2420222
AT1;AT13;AT130;91801;0;2013;2017;Wien Währing;361,8620489
AT1;AT13;AT130;91801;0;2014;2017;Wien Währing;358,0895276
AT1;AT13;AT130;91801;0;2015;2017;Wien Währing;349,2008622
AT1;AT13;AT130;91801;0;2016;2017;Wien Währing;363,1247141
AT1;AT13;AT130;91801;0;2017;2017;Wien Währing;360,8003442
AT1;AT13;AT130;91901;0;2005;2017;Wien Döbling;432,077728
AT1;AT13;AT130;91901;0;2008;2017;Wien Döbling;417,8720148
AT1;AT13;AT130;91901;0;2009;2017;Wien Döbling;420,7143594
AT1;AT13;AT130;91901;0;2010;2017;Wien Döbling;423,0162823
AT1;AT13;AT130;91901;0;2011;2017;Wien Döbling;423,4932946
AT1;AT13;AT130;91901;0;2012;2017;Wien Döbling;420,4498978
AT1;AT13;AT130;91901;0;2013;2017;Wien Döbling;418,945596
AT1;AT13;AT130;91901;0;2014;2017;Wien Döbling;416,5968632
AT1;AT13;AT130;91901;0;2015;2017;Wien Döbling;411,3915913
AT1;AT13;AT130;91901;0;2016;2017;Wien Döbling;402,4773422
AT1;AT13;AT130;91901;0;2017;2017;Wien Döbling;401,6530989
AT1;AT13;AT130;92001;0;2005;2017;Wien Brigittenau;321,9990589
AT1;AT13;AT130;92001;0;2008;2017;Wien Brigittenau;311,0057809
AT1;AT13;AT130;92001;0;2009;2017;Wien Brigittenau;313,9316469
AT1;AT13;AT130;92001;0;2010;2017;Wien Brigittenau;314,0479758
AT1;AT13;AT130;92001;0;2011;2017;Wien Brigittenau;311,236727
AT1;AT13;AT130;92001;0;2012;2017;Wien Brigittenau;308,7785389
AT1;AT13;AT130;92001;0;2013;2017;Wien Brigittenau;304,3809615
AT1;AT13;AT130;92001;0;2014;2017;Wien Brigittenau;300,5041219
AT1;AT13;AT130;92001;0;2015;2017;Wien Brigittenau;294,7559193
AT1;AT13;AT130;92001;0;2016;2017;Wien Brigittenau;294,2026452
AT1;AT13;AT130;92001;0;2017;2017;Wien Brigittenau;290,2219459
AT1;AT13;AT130;92101;0;2005;2017;Wien Floridsdorf;404,7767301
AT1;AT13;AT130;92101;0;2008;2017;Wien Floridsdorf;397,7847964
AT1;AT13;AT130;92101;0;2009;2017;Wien Floridsdorf;400,134769
AT1;AT13;AT130;92101;0;2010;2017;Wien Floridsdorf;402,0917616
AT1;AT13;AT130;92101;0;2011;2017;Wien Floridsdorf;403,7440488
AT1;AT13;AT130;92101;0;2012;2017;Wien Floridsdorf;399,2985034
AT1;AT13;AT130;92101;0;2013;2017;Wien Floridsdorf;395,9158044
AT1;AT13;AT130;92101;0;2014;2017;Wien Floridsdorf;392,0656341
AT1;AT13;AT130;92101;0;2015;2017;Wien Floridsdorf;391,4609731
AT1;AT13;AT130;92101;0;2016;2017;Wien Floridsdorf;387,7463362
AT1;AT13;AT130;92101;0;2017;2017;Wien Floridsdorf;389,6428751
AT1;AT13;AT130;92201;0;2005;2017;Wien Donaustadt;436,2449938
AT1;AT13;AT130;92201;0;2008;2017;Wien Donaustadt;439,347672
AT1;AT13;AT130;92201;0;2009;2017;Wien Donaustadt;441,1876094
AT1;AT13;AT130;92201;0;2010;2017;Wien Donaustadt;446,7070026
AT1;AT13;AT130;92201;0;2011;2017;Wien Donaustadt;448,3104717
AT1;AT13;AT130;92201;0;2012;2017;Wien Donaustadt;447,445927
AT1;AT13;AT130;92201;0;2013;2017;Wien Donaustadt;443,2335945
AT1;AT13;AT130;92201;0;2014;2017;Wien Donaustadt;436,5119897
AT1;AT13;AT130;92201;0;2015;2017;Wien Donaustadt;442,6111991
AT1;AT13;AT130;92201;0;2016;2017;Wien Donaustadt;437,3280376
AT1;AT13;AT130;92201;0;2017;2017;Wien Donaustadt;436,1847677
AT1;AT13;AT130;92301;0;2005;2017;Wien Liesing;520,5207716
AT1;AT13;AT130;92301;0;2008;2017;Wien Liesing;507,9173612
AT1;AT13;AT130;92301;0;2009;2017;Wien Liesing;510,8979186
AT1;AT13;AT130;92301;0;2010;2017;Wien Liesing;512,1189785
AT1;AT13;AT130;92301;0;2011;2017;Wien Liesing;512,294643
AT1;AT13;AT130;92301;0;2012;2017;Wien Liesing;506,40951
AT1;AT13;AT130;92301;0;2013;2017;Wien Liesing;498,6406055
AT1;AT13;AT130;92301;0;2014;2017;Wien Liesing;496,2328553
AT1;AT13;AT130;92301;0;2015;2017;Wien Liesing;499,2715061
AT1;AT13;AT130;92301;0;2016;2017;Wien Liesing;501,7227185
AT1;AT13;AT130;92301;0;2017;2017;Wien Liesing;504,3096197
