﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;FEDERAL_STATE;CONSUMPTION
AT1;AT11;AT110;10001;0;2014;kWh/Kopf;2017;Burgenland;5162,332999
AT1;AT11;AT110;10001;0;2015;kWh/Kopf;2017;Burgenland;5407,492141
AT1;AT11;AT110;10001;0;2016;kWh/Kopf;2017;Burgenland;5560,663107
AT1;AT11;AT110;10001;0;2017;kWh/Kopf;2017;Burgenland;5298,746913
AT1;AT12;AT120;30001;0;1988;kWh/Kopf;2017;Niederösterreich;5158,091705
AT1;AT12;AT120;30001;0;1989;kWh/Kopf;2017;Niederösterreich;5315,372128
AT1;AT12;AT120;30001;0;1990;kWh/Kopf;2017;Niederösterreich;5446,320815
AT1;AT12;AT120;30001;0;1991;kWh/Kopf;2017;Niederösterreich;5662,64087
AT1;AT12;AT120;30001;0;1992;kWh/Kopf;2017;Niederösterreich;5436,490333
AT1;AT12;AT120;30001;0;1993;kWh/Kopf;2017;Niederösterreich;5416,525617
AT1;AT12;AT120;30001;0;1994;kWh/Kopf;2017;Niederösterreich;5432,938912
AT1;AT12;AT120;30001;0;1995;kWh/Kopf;2017;Niederösterreich;5610,241539
AT1;AT12;AT120;30001;0;1996;kWh/Kopf;2017;Niederösterreich;5666,745739
AT1;AT12;AT120;30001;0;1997;kWh/Kopf;2017;Niederösterreich;5721,43504
AT1;AT12;AT120;30001;0;1998;kWh/Kopf;2017;Niederösterreich;5738,038237
AT1;AT12;AT120;30001;0;1999;kWh/Kopf;2017;Niederösterreich;5937,899812
AT1;AT12;AT120;30001;0;2000;kWh/Kopf;2017;Niederösterreich;5876,485256
AT1;AT12;AT120;30001;0;2001;kWh/Kopf;2017;Niederösterreich;6106,330294
AT1;AT12;AT120;30001;0;2002;kWh/Kopf;2017;Niederösterreich;6029,298998
AT1;AT12;AT120;30001;0;2003;kWh/Kopf;2017;Niederösterreich;6247,671881
AT1;AT12;AT120;30001;0;2004;kWh/Kopf;2017;Niederösterreich;6330,821829
AT1;AT12;AT120;30001;0;2005;kWh/Kopf;2017;Niederösterreich;6305,151641
AT1;AT12;AT120;30001;0;2006;kWh/Kopf;2017;Niederösterreich;6447,910308
AT1;AT12;AT120;30001;0;2007;kWh/Kopf;2017;Niederösterreich;6552,116205
AT1;AT12;AT120;30001;0;2008;kWh/Kopf;2017;Niederösterreich;6612,938581
AT1;AT12;AT120;30001;0;2009;kWh/Kopf;2017;Niederösterreich;6407,955707
AT1;AT12;AT120;30001;0;2010;kWh/Kopf;2017;Niederösterreich;6712,336611
AT1;AT12;AT120;30001;0;2011;kWh/Kopf;2017;Niederösterreich;6655,030461
AT1;AT12;AT120;30001;0;2012;kWh/Kopf;2017;Niederösterreich;6924,740705
AT1;AT12;AT120;30001;0;2013;kWh/Kopf;2017;Niederösterreich;7000,822954
AT1;AT12;AT120;30001;0;2014;kWh/Kopf;2017;Niederösterreich;6842,51953
AT1;AT12;AT120;30001;0;2015;kWh/Kopf;2017;Niederösterreich;6895,047463
AT1;AT12;AT120;30001;0;2016;kWh/Kopf;2017;Niederösterreich;6925,406076
AT1;AT12;AT120;30001;0;2017;kWh/Kopf;2017;Niederösterreich;6986,977424
AT1;AT13;AT130;90001;0;1988;kWh/Kopf;2017;Wien;3587,82338
AT1;AT13;AT130;90001;0;1989;kWh/Kopf;2017;Wien;3690,223377
AT1;AT13;AT130;90001;0;1990;kWh/Kopf;2017;Wien;3821,87541
AT1;AT13;AT130;90001;0;1991;kWh/Kopf;2017;Wien;4027,453178
AT1;AT13;AT130;90001;0;1992;kWh/Kopf;2017;Wien;4029,405028
AT1;AT13;AT130;90001;0;1993;kWh/Kopf;2017;Wien;4131,444476
AT1;AT13;AT130;90001;0;1994;kWh/Kopf;2017;Wien;4157,123068
AT1;AT13;AT130;90001;0;1995;kWh/Kopf;2017;Wien;4306,939683
AT1;AT13;AT130;90001;0;1996;kWh/Kopf;2017;Wien;4455,441161
AT1;AT13;AT130;90001;0;1997;kWh/Kopf;2017;Wien;4421,103098
AT1;AT13;AT130;90001;0;1998;kWh/Kopf;2017;Wien;4460,51776
AT1;AT13;AT130;90001;0;1999;kWh/Kopf;2017;Wien;4556,29163
AT1;AT13;AT130;90001;0;2000;kWh/Kopf;2017;Wien;4634,69707
AT1;AT13;AT130;90001;0;2001;kWh/Kopf;2017;Wien;4724,07373
AT1;AT13;AT130;90001;0;2002;kWh/Kopf;2017;Wien;4808,073047
AT1;AT13;AT130;90001;0;2003;kWh/Kopf;2017;Wien;4822,012584
AT1;AT13;AT130;90001;0;2004;kWh/Kopf;2017;Wien;4860,096847
AT1;AT13;AT130;90001;0;2005;kWh/Kopf;2017;Wien;4873,454226
AT1;AT13;AT130;90001;0;2006;kWh/Kopf;2017;Wien;4895,797505
AT1;AT13;AT130;90001;0;2007;kWh/Kopf;2017;Wien;4869,592877
AT1;AT13;AT130;90001;0;2008;kWh/Kopf;2017;Wien;4928,347886
AT1;AT13;AT130;90001;0;2009;kWh/Kopf;2017;Wien;4901,152256
AT1;AT13;AT130;90001;0;2010;kWh/Kopf;2017;Wien;4931,188578
AT1;AT13;AT130;90001;0;2011;kWh/Kopf;2017;Wien;4819,611589
AT1;AT13;AT130;90001;0;2012;kWh/Kopf;2017;Wien;4835,278247
AT1;AT13;AT130;90001;0;2013;kWh/Kopf;2017;Wien;4766,955082
AT1;AT13;AT130;90001;0;2014;kWh/Kopf;2017;Wien;4605,566228
AT1;AT13;AT130;90001;0;2015;kWh/Kopf;2017;Wien;4583,146589
AT1;AT13;AT130;90001;0;2016;kWh/Kopf;2017;Wien;4521,887563
AT1;AT13;AT130;90001;0;2017;kWh/Kopf;2017;Wien;4441,15115
AT2;AT21;AT210;20001;0;1988;kWh/Kopf;2017;Kärnten;5696,13987
AT2;AT21;AT210;20001;0;1989;kWh/Kopf;2017;Kärnten;5895,393679
AT2;AT21;AT210;20001;0;1990;kWh/Kopf;2017;Kärnten;5995,468498
AT2;AT21;AT210;20001;0;1991;kWh/Kopf;2017;Kärnten;6314,528167
AT2;AT21;AT210;20001;0;1992;kWh/Kopf;2017;Kärnten;6267,780885
AT2;AT21;AT210;20001;0;1993;kWh/Kopf;2017;Kärnten;6284,306501
AT2;AT21;AT210;20001;0;1994;kWh/Kopf;2017;Kärnten;6316,827502
AT2;AT21;AT210;20001;0;1995;kWh/Kopf;2017;Kärnten;6473,429046
AT2;AT21;AT210;20001;0;1996;kWh/Kopf;2017;Kärnten;6561,392307
AT2;AT21;AT210;20001;0;1997;kWh/Kopf;2017;Kärnten;6714,834273
AT2;AT21;AT210;20001;0;1998;kWh/Kopf;2017;Kärnten;6952,165885
AT2;AT21;AT210;20001;0;1999;kWh/Kopf;2017;Kärnten;6988,449197
AT2;AT21;AT210;20001;0;2000;kWh/Kopf;2017;Kärnten;7105,648376
AT2;AT21;AT210;20001;0;2001;kWh/Kopf;2017;Kärnten;7307,91181
AT2;AT21;AT210;20001;0;2002;kWh/Kopf;2017;Kärnten;7350,883256
AT2;AT21;AT210;20001;0;2003;kWh/Kopf;2017;Kärnten;7609,282725
AT2;AT21;AT210;20001;0;2004;kWh/Kopf;2017;Kärnten;7741,113441
AT2;AT21;AT210;20001;0;2005;kWh/Kopf;2017;Kärnten;8212,774719
AT2;AT21;AT210;20001;0;2006;kWh/Kopf;2017;Kärnten;8375,346959
AT2;AT21;AT210;20001;0;2007;kWh/Kopf;2017;Kärnten;8586,555111
AT2;AT21;AT210;20001;0;2008;kWh/Kopf;2017;Kärnten;8550,653805
AT2;AT21;AT210;20001;0;2009;kWh/Kopf;2017;Kärnten;7971,006814
AT2;AT21;AT210;20001;0;2010;kWh/Kopf;2017;Kärnten;8696,490947
AT2;AT21;AT210;20001;0;2011;kWh/Kopf;2017;Kärnten;8530,158042
AT2;AT21;AT210;20001;0;2012;kWh/Kopf;2017;Kärnten;8685,260784
AT2;AT21;AT210;20001;0;2013;kWh/Kopf;2017;Kärnten;9092,826458
AT2;AT21;AT210;20001;0;2014;kWh/Kopf;2017;Kärnten;8823,543349
AT2;AT21;AT210;20001;0;2015;kWh/Kopf;2017;Kärnten;8933,55348
AT2;AT21;AT210;20001;0;2016;kWh/Kopf;2017;Kärnten;9178,361957
AT2;AT21;AT210;20001;0;2017;kWh/Kopf;2017;Kärnten;9319,420416
AT2;AT22;AT220;60001;0;1988;kWh/Kopf;2017;Steiermark;5284,863899
AT2;AT22;AT220;60001;0;1989;kWh/Kopf;2017;Steiermark;5403,105046
AT2;AT22;AT220;60001;0;1990;kWh/Kopf;2017;Steiermark;5621,609522
AT2;AT22;AT220;60001;0;1991;kWh/Kopf;2017;Steiermark;5839,774624
AT2;AT22;AT220;60001;0;1992;kWh/Kopf;2017;Steiermark;5850,817654
AT2;AT22;AT220;60001;0;1993;kWh/Kopf;2017;Steiermark;5893,210114
AT2;AT22;AT220;60001;0;1994;kWh/Kopf;2017;Steiermark;5993,168342
AT2;AT22;AT220;60001;0;1995;kWh/Kopf;2017;Steiermark;6058,306887
AT2;AT22;AT220;60001;0;1996;kWh/Kopf;2017;Steiermark;6362,653869
AT2;AT22;AT220;60001;0;1997;kWh/Kopf;2017;Steiermark;6524,979563
AT2;AT22;AT220;60001;0;1998;kWh/Kopf;2017;Steiermark;6662,75434
AT2;AT22;AT220;60001;0;1999;kWh/Kopf;2017;Steiermark;7006,533161
AT2;AT22;AT220;60001;0;2000;kWh/Kopf;2017;Steiermark;7116,314353
AT2;AT22;AT220;60001;0;2001;kWh/Kopf;2017;Steiermark;7473,288219
AT2;AT22;AT220;60001;0;2002;kWh/Kopf;2017;Steiermark;7440,184484
AT2;AT22;AT220;60001;0;2003;kWh/Kopf;2017;Steiermark;7326,036324
AT2;AT22;AT220;60001;0;2004;kWh/Kopf;2017;Steiermark;7724,098883
AT2;AT22;AT220;60001;0;2005;kWh/Kopf;2017;Steiermark;7877,503831
AT2;AT22;AT220;60001;0;2006;kWh/Kopf;2017;Steiermark;7981,606763
AT2;AT22;AT220;60001;0;2007;kWh/Kopf;2017;Steiermark;7993,819897
AT2;AT22;AT220;60001;0;2008;kWh/Kopf;2017;Steiermark;7653,531631
AT2;AT22;AT220;60001;0;2009;kWh/Kopf;2017;Steiermark;7553,895399
AT2;AT22;AT220;60001;0;2010;kWh/Kopf;2017;Steiermark;7926,206809
AT2;AT22;AT220;60001;0;2011;kWh/Kopf;2017;Steiermark;8096,828052
AT2;AT22;AT220;60001;0;2012;kWh/Kopf;2017;Steiermark;8099,748978
AT2;AT22;AT220;60001;0;2013;kWh/Kopf;2017;Steiermark;7978,839118
AT2;AT22;AT220;60001;0;2014;kWh/Kopf;2017;Steiermark;7821,502411
AT2;AT22;AT220;60001;0;2015;kWh/Kopf;2017;Steiermark;7874,419391
AT2;AT22;AT220;60001;0;2016;kWh/Kopf;2017;Steiermark;7799,529248
AT2;AT22;AT220;60001;0;2017;kWh/Kopf;2017;Steiermark;8024,01013
AT3;AT31;AT30;40001;0;1988;kWh/Kopf;2017;Oberösterreich;6543,930001
AT3;AT31;AT30;40001;0;1989;kWh/Kopf;2017;Oberösterreich;6695,404211
AT3;AT31;AT30;40001;0;1990;kWh/Kopf;2017;Oberösterreich;6867,318062
AT3;AT31;AT30;40001;0;1991;kWh/Kopf;2017;Oberösterreich;7019,915434
AT3;AT31;AT30;40001;0;1992;kWh/Kopf;2017;Oberösterreich;6772,510017
AT3;AT31;AT30;40001;0;1993;kWh/Kopf;2017;Oberösterreich;6769,835972
AT3;AT31;AT30;40001;0;1994;kWh/Kopf;2017;Oberösterreich;6926,806851
AT3;AT31;AT30;40001;0;1995;kWh/Kopf;2017;Oberösterreich;7019,879544
AT3;AT31;AT30;40001;0;1996;kWh/Kopf;2017;Oberösterreich;7211,087276
AT3;AT31;AT30;40001;0;1997;kWh/Kopf;2017;Oberösterreich;7467,873878
AT3;AT31;AT30;40001;0;1998;kWh/Kopf;2017;Oberösterreich;7579,206742
AT3;AT31;AT30;40001;0;1999;kWh/Kopf;2017;Oberösterreich;7964,690796
AT3;AT31;AT30;40001;0;2000;kWh/Kopf;2017;Oberösterreich;8216,434362
AT3;AT31;AT30;40001;0;2001;kWh/Kopf;2017;Oberösterreich;8472,388204
AT3;AT31;AT30;40001;0;2002;kWh/Kopf;2017;Oberösterreich;8535,223329
AT3;AT31;AT30;40001;0;2003;kWh/Kopf;2017;Oberösterreich;9002,998858
AT3;AT31;AT30;40001;0;2004;kWh/Kopf;2017;Oberösterreich;9232,234907
AT3;AT31;AT30;40001;0;2005;kWh/Kopf;2017;Oberösterreich;9053,767454
AT3;AT31;AT30;40001;0;2006;kWh/Kopf;2017;Oberösterreich;9203,901186
AT3;AT31;AT30;40001;0;2007;kWh/Kopf;2017;Oberösterreich;9331,95909
AT3;AT31;AT30;40001;0;2008;kWh/Kopf;2017;Oberösterreich;9109,703503
AT3;AT31;AT30;40001;0;2009;kWh/Kopf;2017;Oberösterreich;8807,94686
AT3;AT31;AT30;40001;0;2010;kWh/Kopf;2017;Oberösterreich;9303,323165
AT3;AT31;AT30;40001;0;2011;kWh/Kopf;2017;Oberösterreich;9401,214077
AT3;AT31;AT30;40001;0;2012;kWh/Kopf;2017;Oberösterreich;9649,318848
AT3;AT31;AT30;40001;0;2013;kWh/Kopf;2017;Oberösterreich;9822,091846
AT3;AT31;AT30;40001;0;2014;kWh/Kopf;2017;Oberösterreich;9776,209986
AT3;AT31;AT30;40001;0;2015;kWh/Kopf;2017;Oberösterreich;9832,740086
AT3;AT31;AT30;40001;0;2016;kWh/Kopf;2017;Oberösterreich;9962,637181
AT3;AT31;AT30;40001;0;2017;kWh/Kopf;2017;Oberösterreich;9968,415339
AT3;AT32;AT320;50001;0;1988;kWh/Kopf;2017;Salzburg;5629,861267
AT3;AT32;AT320;50001;0;1989;kWh/Kopf;2017;Salzburg;5774,1142
AT3;AT32;AT320;50001;0;1990;kWh/Kopf;2017;Salzburg;5900,050543
AT3;AT32;AT320;50001;0;1991;kWh/Kopf;2017;Salzburg;6137,37113
AT3;AT32;AT320;50001;0;1992;kWh/Kopf;2017;Salzburg;6059,740996
AT3;AT32;AT320;50001;0;1993;kWh/Kopf;2017;Salzburg;6024,88789
AT3;AT32;AT320;50001;0;1994;kWh/Kopf;2017;Salzburg;6024,053642
AT3;AT32;AT320;50001;0;1995;kWh/Kopf;2017;Salzburg;6185,08405
AT3;AT32;AT320;50001;0;1996;kWh/Kopf;2017;Salzburg;6275,639098
AT3;AT32;AT320;50001;0;1997;kWh/Kopf;2017;Salzburg;6144,239361
AT3;AT32;AT320;50001;0;1998;kWh/Kopf;2017;Salzburg;6055,434214
AT3;AT32;AT320;50001;0;1999;kWh/Kopf;2017;Salzburg;6391,950184
AT3;AT32;AT320;50001;0;2000;kWh/Kopf;2017;Salzburg;6199,480949
AT3;AT32;AT320;50001;0;2001;kWh/Kopf;2017;Salzburg;6558,155153
AT3;AT32;AT320;50001;0;2002;kWh/Kopf;2017;Salzburg;6440,51318
AT3;AT32;AT320;50001;0;2003;kWh/Kopf;2017;Salzburg;6974,157315
AT3;AT32;AT320;50001;0;2004;kWh/Kopf;2017;Salzburg;6849,588623
AT3;AT32;AT320;50001;0;2005;kWh/Kopf;2017;Salzburg;7372,762807
AT3;AT32;AT320;50001;0;2006;kWh/Kopf;2017;Salzburg;7519,771294
AT3;AT32;AT320;50001;0;2007;kWh/Kopf;2017;Salzburg;7456,090429
AT3;AT32;AT320;50001;0;2008;kWh/Kopf;2017;Salzburg;7531,747133
AT3;AT32;AT320;50001;0;2009;kWh/Kopf;2017;Salzburg;7204,891406
AT3;AT32;AT320;50001;0;2010;kWh/Kopf;2017;Salzburg;7510,920093
AT3;AT32;AT320;50001;0;2011;kWh/Kopf;2017;Salzburg;7260,218913
AT3;AT32;AT320;50001;0;2012;kWh/Kopf;2017;Salzburg;6767,832294
AT3;AT32;AT320;50001;0;2013;kWh/Kopf;2017;Salzburg;6872,738502
AT3;AT32;AT320;50001;0;2014;kWh/Kopf;2017;Salzburg;6478,198512
AT3;AT32;AT320;50001;0;2015;kWh/Kopf;2017;Salzburg;6537,328731
AT3;AT32;AT320;50001;0;2016;kWh/Kopf;2017;Salzburg;6519,55991
AT3;AT32;AT320;50001;0;2017;kWh/Kopf;2017;Salzburg;6609,493466
AT3;AT33;AT330;70001;0;1988;kWh/Kopf;2017;Tirol;6895,775296
AT3;AT33;AT330;70001;0;1989;kWh/Kopf;2017;Tirol;7074,368106
AT3;AT33;AT330;70001;0;1990;kWh/Kopf;2017;Tirol;7195,845733
AT3;AT33;AT330;70001;0;1991;kWh/Kopf;2017;Tirol;7418,203371
AT3;AT33;AT330;70001;0;1992;kWh/Kopf;2017;Tirol;6912,490132
AT3;AT33;AT330;70001;0;1993;kWh/Kopf;2017;Tirol;6893,856064
AT3;AT33;AT330;70001;0;1994;kWh/Kopf;2017;Tirol;6894,638692
AT3;AT33;AT330;70001;0;1995;kWh/Kopf;2017;Tirol;6863,351502
AT3;AT33;AT330;70001;0;1996;kWh/Kopf;2017;Tirol;7434,254774
AT3;AT33;AT330;70001;0;1997;kWh/Kopf;2017;Tirol;7272,180677
AT3;AT33;AT330;70001;0;1998;kWh/Kopf;2017;Tirol;7511,012282
AT3;AT33;AT330;70001;0;1999;kWh/Kopf;2017;Tirol;6843,532833
AT3;AT33;AT330;70001;0;2000;kWh/Kopf;2017;Tirol;7121,787776
AT3;AT33;AT330;70001;0;2001;kWh/Kopf;2017;Tirol;7461,487442
AT3;AT33;AT330;70001;0;2002;kWh/Kopf;2017;Tirol;7418,683701
AT3;AT33;AT330;70001;0;2003;kWh/Kopf;2017;Tirol;7687,891787
AT3;AT33;AT330;70001;0;2004;kWh/Kopf;2017;Tirol;7607,578353
AT3;AT33;AT330;70001;0;2005;kWh/Kopf;2017;Tirol;7917,161974
AT3;AT33;AT330;70001;0;2006;kWh/Kopf;2017;Tirol;7859,405698
AT3;AT33;AT330;70001;0;2007;kWh/Kopf;2017;Tirol;7763,021781
AT3;AT33;AT330;70001;0;2008;kWh/Kopf;2017;Tirol;7856,167181
AT3;AT33;AT330;70001;0;2009;kWh/Kopf;2017;Tirol;7111,459686
AT3;AT33;AT330;70001;0;2010;kWh/Kopf;2017;Tirol;7342,750867
AT3;AT33;AT330;70001;0;2011;kWh/Kopf;2017;Tirol;7352,157021
AT3;AT33;AT330;70001;0;2012;kWh/Kopf;2017;Tirol;7357,851123
AT3;AT33;AT330;70001;0;2013;kWh/Kopf;2017;Tirol;7390,153259
AT3;AT33;AT330;70001;0;2014;kWh/Kopf;2017;Tirol;7091,811477
AT3;AT33;AT330;70001;0;2015;kWh/Kopf;2017;Tirol;7109,929776
AT3;AT33;AT330;70001;0;2016;kWh/Kopf;2017;Tirol;7106,61793
AT3;AT33;AT330;70001;0;2017;kWh/Kopf;2017;Tirol;7094,307676
AT3;AT34;AT340;80001;0;1988;kWh/Kopf;2017;Vorarlberg;5680,066133
AT3;AT34;AT340;80001;0;1989;kWh/Kopf;2017;Vorarlberg;5809,310987
AT3;AT34;AT340;80001;0;1990;kWh/Kopf;2017;Vorarlberg;5855,828659
AT3;AT34;AT340;80001;0;1991;kWh/Kopf;2017;Vorarlberg;6038,517654
AT3;AT34;AT340;80001;0;1992;kWh/Kopf;2017;Vorarlberg;5833,76201
AT3;AT34;AT340;80001;0;1993;kWh/Kopf;2017;Vorarlberg;5752,477491
AT3;AT34;AT340;80001;0;1994;kWh/Kopf;2017;Vorarlberg;5784,30567
AT3;AT34;AT340;80001;0;1995;kWh/Kopf;2017;Vorarlberg;5927,114341
AT3;AT34;AT340;80001;0;1996;kWh/Kopf;2017;Vorarlberg;6019,500059
AT3;AT34;AT340;80001;0;1997;kWh/Kopf;2017;Vorarlberg;5970,688661
AT3;AT34;AT340;80001;0;1998;kWh/Kopf;2017;Vorarlberg;6130,951042
AT3;AT34;AT340;80001;0;1999;kWh/Kopf;2017;Vorarlberg;5761,187781
AT3;AT34;AT340;80001;0;2000;kWh/Kopf;2017;Vorarlberg;5568,953886
AT3;AT34;AT340;80001;0;2001;kWh/Kopf;2017;Vorarlberg;5823,029273
AT3;AT34;AT340;80001;0;2002;kWh/Kopf;2017;Vorarlberg;5672,675491
AT3;AT34;AT340;80001;0;2003;kWh/Kopf;2017;Vorarlberg;5707,515879
AT3;AT34;AT340;80001;0;2004;kWh/Kopf;2017;Vorarlberg;5994,306695
AT3;AT34;AT340;80001;0;2005;kWh/Kopf;2017;Vorarlberg;6636,494244
AT3;AT34;AT340;80001;0;2006;kWh/Kopf;2017;Vorarlberg;6725,864669
AT3;AT34;AT340;80001;0;2007;kWh/Kopf;2017;Vorarlberg;6742,270978
AT3;AT34;AT340;80001;0;2008;kWh/Kopf;2017;Vorarlberg;6802,926628
AT3;AT34;AT340;80001;0;2009;kWh/Kopf;2017;Vorarlberg;6720,730048
AT3;AT34;AT340;80001;0;2010;kWh/Kopf;2017;Vorarlberg;6915,088033
AT3;AT34;AT340;80001;0;2011;kWh/Kopf;2017;Vorarlberg;6810,182276
AT3;AT34;AT340;80001;0;2012;kWh/Kopf;2017;Vorarlberg;6820,768337
AT3;AT34;AT340;80001;0;2013;kWh/Kopf;2017;Vorarlberg;6912,502355
AT3;AT34;AT340;80001;0;2014;kWh/Kopf;2017;Vorarlberg;6722,55043
AT3;AT34;AT340;80001;0;2015;kWh/Kopf;2017;Vorarlberg;6774,012796
AT3;AT34;AT340;80001;0;2016;kWh/Kopf;2017;Vorarlberg;6759,751198
AT3;AT34;AT340;80001;0;2017;kWh/Kopf;2017;Vorarlberg;6747,563156
