Unternehmen in den 250 Zaehlbezirken in Wien - Registerzaehlung 2011 | Companies in  250 sub-districts in Vienna  - Census 2011;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;U_TOTAL;RF_AZ_1;RF_AZ_2;RF_AZ_3;RF_AZ_4;RF_AZ_5;RF_AZ_6;RF_AZ_7;RF_AZ_8;RF_AZ_9;RF_AZ_10;RF_AZ_11;RF_AZ_12;RF_AZ_13;RF_AZ_14;OENACE_A;OENACE_B;OENACE_C;OENACE_D;OENACE_E;OENACE_F;OENACE_G;OENACE_H;OENACE_I;OENACE_J;OENACE_K;OENACE_L;OENACE_M;OENACE_N;OENACE_O;OENACE_P;OENACE_Q;OENACE_R;OENACE_S;USIZE_1;USIZE_2;USIZE_3;USIZE_4;USIZE_5;USIZE_6;USIZE_7;USIZE_8;USIZE_9;USIZE_10;REF_DATE
AT1;AT13;AT130;90300;90304;773;0;2;608;0;22;0;109;23;3;0;0;0;0;6;1;0;15;0;2;61;100;29;30;49;11;64;173;41;0;18;58;56;65;538;165;37;25;5;2;1;0;0;0;20111031
AT1;AT13;AT130;90300;90305;617;3;3;430;0;12;1;113;24;11;3;0;2;0;15;1;0;14;1;0;41;85;12;37;48;11;39;116;36;0;22;52;48;54;403;125;41;23;11;6;5;1;1;1;20111031
AT1;AT13;AT130;90300;90306;1380;2;4;1123;0;10;0;161;51;12;0;0;3;0;14;2;0;25;1;0;67;126;22;59;90;17;46;210;45;0;26;107;65;472;1028;195;67;50;20;11;6;0;1;2;20111031
AT1;AT13;AT130;90300;90307;565;16;9;196;0;4;1;263;32;7;1;0;6;1;29;0;0;18;3;0;20;134;21;36;47;19;30;111;23;2;9;24;21;47;201;111;73;57;53;24;27;7;5;7;20111031
AT1;AT13;AT130;90300;90308;116;3;0;78;0;0;0;26;2;0;0;0;1;0;6;0;0;4;0;0;1;19;1;6;12;1;4;38;4;1;4;4;7;10;70;14;8;7;8;4;4;0;0;1;20111031
AT1;AT13;AT130;90300;90309;1114;1;3;823;0;27;1;182;28;23;1;0;7;0;18;4;1;16;0;1;48;149;10;46;74;24;98;277;44;1;34;115;74;98;683;244;109;44;19;7;3;3;2;0;20111031
AT1;AT13;AT130;90300;90310;353;2;0;284;0;3;0;39;15;5;0;0;0;0;5;0;0;10;0;1;43;40;33;30;15;5;15;71;13;0;10;16;17;34;240;65;21;11;5;2;3;3;1;2;20111031
AT1;AT13;AT130;90300;90311;60;0;0;51;0;0;0;3;2;3;0;0;0;0;1;0;0;1;0;0;2;4;6;4;8;0;4;8;3;0;3;4;4;9;40;14;5;1;0;0;0;0;0;0;20111031
AT1;AT13;AT130;90400;90401;664;3;6;381;0;10;0;175;36;16;2;0;5;0;30;3;0;15;3;0;10;101;8;61;43;25;46;191;27;1;12;33;35;50;352;154;82;33;27;10;2;2;2;0;20111031
AT1;AT13;AT130;90400;90402;1431;12;13;954;0;26;0;300;43;23;3;0;7;0;50;7;0;35;0;2;46;144;22;48;107;43;123;449;66;1;29;73;120;116;930;288;114;54;30;6;8;0;1;0;20111031
AT1;AT13;AT130;90400;90403;2018;5;5;1448;0;44;0;353;53;34;2;0;4;0;70;10;0;50;0;0;70;235;25;89;143;27;156;504;62;0;67;166;150;264;1310;424;147;94;23;8;8;1;1;2;20111031
AT1;AT13;AT130;90400;90404;613;4;1;475;0;15;0;81;20;5;3;0;0;0;9;4;0;12;0;2;26;74;16;25;35;11;54;154;32;1;14;45;60;48;419;128;48;10;3;3;2;0;0;0;20111031
AT1;AT13;AT130;90500;90501;1416;4;3;1102;0;38;0;173;41;19;1;0;5;0;30;8;0;30;0;1;56;154;38;78;129;15;100;378;51;1;36;114;120;107;953;283;106;44;18;5;4;2;0;1;20111031
AT1;AT13;AT130;90500;90502;986;0;3;791;0;18;1;101;42;10;1;0;4;0;15;2;0;30;0;3;100;111;58;52;91;12;50;166;57;2;14;55;83;100;665;209;57;31;16;4;2;0;2;0;20111031
AT1;AT13;AT130;90500;90503;1153;2;2;890;0;37;0;141;51;10;1;0;2;0;17;4;0;36;0;3;95;143;54;61;98;15;95;210;59;1;25;58;99;97;814;202;69;42;19;3;3;0;1;0;20111031
AT1;AT13;AT130;90500;90504;742;1;5;551;0;13;0;106;30;15;2;0;0;0;19;1;0;26;0;2;46;112;14;42;54;11;49;158;21;0;31;46;62;67;473;165;55;26;13;9;1;0;0;0;20111031
AT1;AT13;AT130;90600;90601;1741;7;8;1117;0;35;1;399;67;36;3;0;8;0;60;1;0;30;1;3;25;214;13;134;130;47;130;540;49;2;32;132;142;116;988;406;169;103;50;9;9;4;2;1;20111031
AT1;AT13;AT130;90600;90602;983;1;4;747;0;16;1;130;36;14;0;0;4;0;30;2;1;43;0;1;52;102;27;44;75;14;63;253;55;0;22;69;85;75;663;202;59;35;14;3;3;3;1;0;20111031
AT1;AT13;AT130;90600;90603;1807;7;7;1318;0;22;0;321;54;45;2;0;1;0;30;1;1;46;0;3;56;266;33;79;160;30;93;501;83;1;64;137;126;127;1182;362;129;70;40;10;10;2;1;1;20111031
AT1;AT13;AT130;90700;90701;994;0;1;729;0;18;0;142;28;24;1;0;8;0;43;0;0;30;0;0;21;131;2;78;80;9;51;314;30;5;13;66;93;71;615;223;100;36;13;4;1;1;0;1;20111031
AT1;AT13;AT130;90700;90702;991;3;9;624;0;17;0;236;27;26;2;0;2;0;45;1;0;19;1;0;16;158;8;58;89;20;40;324;30;1;24;55;72;75;555;214;107;54;32;14;10;4;1;0;20111031
AT1;AT13;AT130;90700;90703;2013;4;8;1667;0;11;3;219;46;12;0;1;4;0;38;2;0;18;2;1;17;128;11;53;93;16;69;254;42;0;35;317;70;885;1588;222;108;43;26;13;8;2;2;1;20111031
AT1;AT13;AT130;90700;90704;1422;0;1;1072;0;27;0;207;55;20;2;0;2;0;36;2;0;37;0;1;46;171;14;86;111;13;87;412;49;0;31;128;128;106;974;280;91;48;16;7;1;3;1;1;20111031
AT1;AT13;AT130;90700;90705;1008;1;2;770;0;16;0;151;38;14;0;0;3;0;13;0;1;28;0;2;38;104;16;53;100;11;54;304;38;0;31;59;96;73;701;197;63;25;14;3;3;0;1;1;20111031
AT1;AT13;AT130;90800;90801;841;3;1;625;0;10;0;121;25;17;2;0;5;0;32;3;0;18;0;0;23;95;4;56;62;12;43;191;22;2;31;126;67;86;514;209;69;26;14;2;6;0;1;0;20111031
AT1;AT13;AT130;90800;90802;1659;5;6;1254;0;42;2;224;51;18;2;0;4;1;50;3;0;38;0;1;42;213;9;91;111;14;143;447;53;0;37;194;141;122;1119;321;125;55;25;8;4;2;0;0;20111031
AT1;AT13;AT130;90800;90803;852;2;0;666;0;10;2;122;23;9;0;1;3;0;14;3;0;30;2;0;22;89;10;52;75;19;63;217;30;1;18;85;75;61;577;158;69;25;11;7;3;0;0;2;20111031
AT1;AT13;AT130;90900;90901;796;0;1;600;0;13;1;116;28;12;0;0;2;0;23;1;0;24;1;2;21;125;12;59;43;18;44;178;41;0;22;74;61;70;519;150;80;21;16;2;4;2;0;2;20111031
AT1;AT13;AT130;90900;90902;1141;4;2;909;0;20;0;135;33;13;0;0;3;0;22;1;1;17;0;1;42;110;12;55;81;26;95;288;48;1;31;138;113;81;790;224;75;31;15;3;1;0;1;1;20111031
AT1;AT13;AT130;90900;90903;593;4;1;418;0;10;1;94;17;12;1;0;1;0;34;3;0;14;1;0;14;64;7;31;35;5;28;112;23;0;16;163;34;43;355;125;55;30;15;3;3;5;1;1;20111031
AT1;AT13;AT130;90900;90904;924;0;1;718;0;17;1;95;28;9;1;0;2;0;52;2;0;29;0;0;45;86;12;57;72;17;62;208;26;0;35;121;62;90;622;182;65;34;12;5;2;1;1;0;20111031
AT1;AT13;AT130;90900;90905;1019;16;8;640;0;17;1;217;32;19;3;0;12;0;54;4;0;17;3;1;13;114;3;63;70;29;78;299;43;3;21;105;64;89;567;245;96;50;36;13;8;2;1;1;20111031
AT1;AT13;AT130;90900;90906;521;2;1;297;0;10;1;126;19;11;4;2;5;0;43;1;0;13;1;0;4;49;3;37;42;17;35;137;17;2;10;72;29;52;276;129;52;32;19;5;6;1;0;1;20111031
AT1;AT13;AT130;91000;91001;45;0;0;31;0;0;1;7;6;0;0;0;0;0;0;1;0;2;0;0;7;10;4;3;1;1;2;4;5;0;0;2;1;2;23;13;6;0;1;2;0;0;0;0;20111031
AT1;AT13;AT130;91000;91002;699;2;1;512;0;34;0;81;49;7;0;0;0;0;13;9;0;20;0;2;97;99;55;44;34;13;64;65;51;0;9;44;16;77;458;143;58;25;9;2;1;1;2;0;20111031
AT1;AT13;AT130;91000;91003;306;0;2;208;0;7;0;69;10;7;0;0;0;0;3;0;0;23;0;2;39;59;12;22;13;8;24;31;15;0;6;16;8;28;161;68;36;22;10;4;4;1;0;0;20111031
AT1;AT13;AT130;91000;91004;720;3;0;489;0;20;0;113;76;12;0;0;1;0;6;2;0;26;0;1;55;182;28;89;25;9;55;60;43;1;9;51;19;65;355;224;79;34;17;7;3;0;0;1;20111031
AT1;AT13;AT130;91000;91005;717;0;2;559;0;18;0;77;39;11;0;0;0;0;11;9;1;18;1;3;89;122;57;46;38;12;55;90;37;0;14;33;23;69;466;156;57;26;9;3;0;0;0;0;20111031
AT1;AT13;AT130;91000;91006;582;0;1;418;0;12;0;87;36;10;0;0;4;0;14;1;0;20;1;3;68;98;53;33;29;7;32;58;30;1;9;34;14;91;348;145;50;18;15;5;1;0;0;0;20111031
AT1;AT13;AT130;91000;91007;416;0;1;325;0;15;0;50;14;4;0;0;0;0;7;3;0;16;0;1;44;64;41;20;19;11;37;45;24;0;9;30;14;38;270;96;30;14;5;0;0;1;0;0;20111031
AT1;AT13;AT130;91000;91008;408;0;1;303;0;7;1;53;25;10;1;0;2;0;5;3;0;17;0;3;69;61;35;24;19;13;28;38;24;0;8;14;16;36;248;100;36;14;5;1;4;0;0;0;20111031
AT1;AT13;AT130;91000;91009;130;0;0;103;0;0;0;17;4;1;0;0;0;0;5;4;0;0;0;0;9;13;10;9;8;4;1;23;12;0;4;8;5;20;80;29;6;3;3;2;7;0;0;0;20111031
AT1;AT13;AT130;91000;91010;347;0;0;287;0;5;0;27;22;3;0;0;0;0;3;3;0;6;0;0;42;57;37;23;16;4;17;33;26;0;1;29;10;43;233;71;24;10;6;2;1;0;0;0;20111031
AT1;AT13;AT130;91000;91011;182;0;1;157;0;0;0;18;3;1;0;0;0;0;2;1;0;3;0;0;13;27;21;9;9;1;7;24;8;0;3;18;11;27;117;40;14;5;5;0;1;0;0;0;20111031
AT1;AT13;AT130;91000;91012;375;11;11;159;0;1;0;174;7;3;1;0;3;0;5;2;0;12;7;2;21;82;14;16;49;14;10;78;19;1;8;12;14;14;179;76;36;27;24;11;13;3;3;3;20111031
AT1;AT13;AT130;91000;91013;104;0;1;87;0;1;0;9;4;1;0;0;0;0;1;1;0;0;0;0;7;12;13;5;2;3;7;18;9;0;1;9;3;14;71;24;3;2;3;1;0;0;0;0;20111031
AT1;AT13;AT130;91000;91014;104;0;0;89;0;0;0;6;4;2;0;0;1;0;2;1;0;0;0;1;6;14;9;6;6;0;7;12;8;0;4;13;2;15;73;24;4;2;0;0;0;0;0;1;20111031
AT1;AT13;AT130;91000;91015;164;1;2;126;0;0;0;24;6;2;0;0;0;0;3;2;0;3;0;1;9;27;21;8;16;8;5;15;8;0;3;11;14;13;105;27;14;7;7;1;3;0;0;0;20111031
AT1;AT13;AT130;91000;91016;190;1;1;146;0;0;1;34;5;1;0;0;0;0;1;2;0;7;0;0;21;27;9;10;15;10;12;32;7;0;1;13;2;22;125;36;12;8;5;2;0;2;0;0;20111031
AT1;AT13;AT130;91000;91017;67;0;1;56;0;3;0;6;0;0;0;0;0;0;1;15;0;3;0;1;2;11;4;2;4;0;1;9;1;0;2;3;5;4;42;20;4;0;1;0;0;0;0;0;20111031
AT1;AT13;AT130;91000;91018;217;0;0;177;0;0;0;29;7;2;0;0;0;0;2;14;0;15;0;0;8;28;10;28;13;6;11;36;5;0;6;9;8;20;136;48;20;9;2;2;0;0;0;0;20111031
AT1;AT13;AT130;91000;91019;328;0;3;226;0;4;0;73;15;7;0;0;0;0;0;2;0;17;0;1;16;62;12;26;8;6;19;32;4;0;1;71;9;42;200;59;22;23;16;4;2;1;1;0;20111031
AT1;AT13;AT130;91000;91020;163;0;0;142;0;4;0;5;9;2;0;0;0;0;1;1;0;2;0;0;3;39;20;14;8;4;5;16;5;0;5;16;6;19;92;52;10;4;3;1;0;0;0;1;20111031
AT1;AT13;AT130;91000;91021;154;1;1;138;0;0;0;9;5;0;0;0;0;0;0;2;0;9;0;0;8;33;12;4;12;5;5;24;6;0;3;13;6;12;108;27;13;3;1;0;1;0;1;0;20111031
AT1;AT13;AT130;91000;91022;475;1;0;326;0;24;0;73;37;8;0;0;3;0;3;4;0;8;0;0;48;75;19;45;26;12;35;68;30;0;12;40;15;38;258;118;59;22;13;2;2;1;0;0;20111031
AT1;AT13;AT130;91000;91023;407;2;0;278;0;17;0;77;25;6;0;0;0;0;2;0;0;12;1;3;75;64;27;23;21;3;29;47;27;1;2;30;7;35;226;92;32;19;12;11;10;3;0;2;20111031
AT1;AT13;AT130;91100;91101;184;3;2;80;0;1;0;75;10;3;0;0;2;0;8;0;0;4;1;0;6;29;8;17;31;5;8;35;6;2;3;10;7;12;83;26;20;19;18;8;4;3;2;1;20111031
AT1;AT13;AT130;91100;91102;493;0;1;380;0;12;0;54;23;18;0;0;1;0;4;3;0;13;0;2;47;114;44;33;23;4;33;51;17;0;15;36;15;43;300;127;43;13;7;1;2;0;0;0;20111031
AT1;AT13;AT130;91100;91103;730;1;4;534;0;9;0;110;49;6;0;0;1;0;16;1;0;21;0;3;101;122;83;59;38;8;38;70;29;0;10;56;10;81;389;203;75;36;16;5;3;3;0;0;20111031
AT1;AT13;AT130;91100;91104;228;4;1;111;0;4;0;75;28;0;0;0;0;0;5;0;0;10;0;0;24;49;15;16;23;10;8;30;9;0;5;7;7;15;96;54;25;21;22;1;3;2;1;3;20111031
AT1;AT13;AT130;91100;91105;267;1;0;203;0;1;0;34;16;4;0;0;2;0;6;1;0;9;0;0;28;49;29;9;13;3;8;43;13;0;5;13;16;28;154;62;28;13;6;2;0;0;1;1;20111031
AT1;AT13;AT130;91100;91106;37;0;0;19;0;0;0;15;2;0;0;0;0;0;1;0;0;5;0;1;0;15;5;2;0;0;1;1;1;0;0;0;2;4;11;8;5;5;5;2;0;1;0;0;20111031
AT1;AT13;AT130;91100;91107;160;0;1;130;0;0;0;16;9;0;0;0;1;0;3;0;0;7;0;0;22;28;11;13;10;4;7;20;7;0;2;3;9;17;109;31;16;3;0;1;0;0;0;0;20111031
AT1;AT13;AT130;91100;91108;59;1;0;23;0;0;1;26;6;1;0;0;0;0;1;0;0;10;0;1;4;13;4;6;3;0;2;7;3;0;0;3;2;1;22;8;7;7;7;2;4;1;1;0;20111031
AT1;AT13;AT130;91100;91109;207;0;0;182;0;3;0;16;5;0;0;0;0;0;1;115;0;1;0;1;11;15;12;2;2;3;9;8;10;0;3;0;2;13;98;68;26;5;8;1;1;0;0;0;20111031
AT1;AT13;AT130;91100;91110;601;0;3;493;0;2;1;64;24;9;0;0;1;0;4;10;0;25;0;1;56;103;86;24;29;11;28;61;33;0;15;38;12;69;368;132;62;22;11;1;5;0;0;0;20111031
AT1;AT13;AT130;91100;91111;178;0;0;134;0;1;0;30;8;3;0;0;1;0;1;4;0;5;0;7;24;28;23;20;4;4;10;22;8;0;1;3;2;13;91;43;21;12;5;5;1;0;0;0;20111031
AT1;AT13;AT130;91100;91112;60;0;2;27;0;1;0;29;1;0;0;0;0;0;0;16;0;2;0;0;7;11;16;2;1;0;1;1;2;0;0;1;0;0;16;18;10;7;5;2;0;1;1;0;20111031
AT1;AT13;AT130;91100;91113;145;0;0;125;0;2;0;14;0;2;0;0;0;0;2;0;0;1;0;0;19;24;8;12;13;1;6;17;7;0;6;10;11;10;96;29;12;5;3;0;0;0;0;0;20111031
AT1;AT13;AT130;91200;91201;327;0;0;201;0;3;0;91;21;3;0;0;0;0;8;0;0;21;1;0;36;53;15;24;21;8;15;56;20;0;5;12;17;23;182;79;32;22;9;2;0;1;0;0;20111031
AT1;AT13;AT130;91200;91202;719;1;0;562;0;11;0;96;38;8;0;0;0;0;3;1;1;20;0;3;97;91;43;53;54;9;35;121;49;0;10;40;41;51;481;145;49;26;10;3;2;2;1;0;20111031
AT1;AT13;AT130;91200;91203;77;0;1;68;0;0;0;4;3;0;0;0;0;0;1;0;0;0;0;0;6;15;9;7;4;1;1;7;8;0;0;4;2;13;49;19;4;3;2;0;0;0;0;0;20111031
AT1;AT13;AT130;91200;91204;545;0;2;404;0;10;0;82;27;11;0;0;1;0;8;0;0;29;0;3;57;94;28;43;35;7;40;79;26;0;9;36;11;48;303;157;57;12;13;1;2;0;0;0;20111031
AT1;AT13;AT130;91200;91205;685;1;6;451;0;16;0;129;56;9;0;0;2;0;15;1;0;14;0;1;52;125;25;60;35;13;36;103;28;0;16;73;32;71;373;169;74;38;25;3;2;1;0;0;20111031
AT1;AT13;AT130;91200;91206;671;2;3;499;0;14;0;120;20;5;0;0;0;0;8;0;0;25;0;3;80;66;20;24;53;19;51;145;24;0;16;54;48;43;440;122;50;32;19;4;3;1;0;0;20111031
AT1;AT13;AT130;91200;91207;247;1;1;192;0;5;0;35;5;1;0;0;0;0;7;0;0;4;0;0;10;37;13;9;21;6;25;46;6;0;5;20;17;28;163;53;20;5;4;2;0;0;0;0;20111031
AT1;AT13;AT130;91200;91208;342;10;16;154;0;2;0;144;10;2;0;0;0;0;4;1;0;19;0;1;29;85;19;21;40;7;19;33;20;0;6;12;11;19;143;60;40;33;27;16;13;6;4;0;20111031
AT1;AT13;AT130;91200;91209;128;0;0;115;0;0;0;5;5;1;0;0;0;0;2;1;0;3;0;0;10;27;23;5;7;1;5;15;8;0;1;8;4;10;77;38;10;3;0;0;0;0;0;0;20111031
AT1;AT13;AT130;91200;91210;484;2;2;339;0;4;1;105;18;4;0;0;1;0;8;0;0;25;0;0;29;87;22;29;39;7;25;88;18;0;12;42;19;42;277;102;51;29;16;5;1;1;1;1;20111031
AT1;AT13;AT130;91200;91211;494;0;0;413;0;11;0;48;11;3;1;0;2;0;5;1;0;8;0;0;28;62;15;26;55;11;33;120;19;0;16;33;26;41;356;92;32;8;3;1;1;0;0;1;20111031
AT1;AT13;AT130;91300;91301;75;0;0;45;0;1;0;16;4;2;0;0;2;0;5;2;0;2;0;0;1;12;2;9;3;0;5;8;0;1;1;2;15;12;32;19;13;3;2;2;3;1;0;0;20111031
AT1;AT13;AT130;91300;91302;1060;4;7;797;0;14;0;174;40;8;3;0;1;0;12;6;0;16;0;0;15;146;9;22;49;24;111;317;25;0;31;149;48;92;669;263;72;42;9;2;3;0;0;0;20111031
AT1;AT13;AT130;91300;91303;802;7;3;581;0;7;0;153;17;16;1;0;2;0;15;2;0;15;2;0;36;90;10;13;68;21;66;203;35;0;24;112;42;63;520;154;69;25;16;8;6;2;1;1;20111031
AT1;AT13;AT130;91300;91304;876;1;1;725;0;14;1;94;20;8;2;0;3;0;7;3;0;11;0;0;22;78;11;20;63;24;91;249;25;0;32;105;45;97;626;174;43;15;11;4;2;1;0;0;20111031
AT1;AT13;AT130;91300;91305;317;1;1;259;0;6;0;33;4;6;0;0;1;0;6;1;0;0;0;1;4;32;7;2;25;7;36;95;11;0;10;33;22;31;245;53;12;4;1;1;1;0;0;0;20111031
AT1;AT13;AT130;91300;91306;244;1;2;191;0;2;0;28;12;3;1;0;1;0;3;0;0;5;0;0;9;35;3;7;13;7;24;50;14;0;9;37;5;26;155;58;14;9;3;4;0;0;0;1;20111031
AT1;AT13;AT130;91300;91307;172;0;0;144;0;3;0;14;4;5;0;0;0;0;2;1;0;4;0;0;3;18;2;7;14;5;17;41;3;0;5;14;10;28;135;18;12;4;2;0;1;0;0;0;20111031
AT1;AT13;AT130;91300;91308;412;0;0;338;0;3;0;56;6;4;0;0;1;0;4;1;0;7;0;0;11;44;6;14;26;13;46;98;20;0;5;59;16;46;301;75;27;5;1;1;1;0;1;0;20111031
AT1;AT13;AT130;91300;91309;119;0;0;108;0;1;0;4;3;2;0;0;1;0;0;1;0;1;0;0;6;18;2;4;9;1;6;29;5;0;5;15;5;12;89;26;3;0;1;0;0;0;0;0;20111031
AT1;AT13;AT130;91300;91310;3;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;20111031
AT1;AT13;AT130;91300;91311;331;0;0;287;0;2;0;37;2;2;0;0;0;0;1;0;0;6;0;0;4;35;4;4;24;6;41;99;5;0;15;36;19;33;270;52;3;6;0;0;0;0;0;0;20111031
AT1;AT13;AT130;91400;91401;472;0;1;376;0;9;0;49;21;6;0;0;1;0;9;0;0;18;0;0;40;73;19;25;35;8;34;69;28;0;18;51;18;36;289;116;40;16;8;3;0;0;0;0;20111031
AT1;AT13;AT130;91400;91402;475;0;2;369;0;15;0;55;22;3;1;0;0;0;8;0;0;16;0;4;68;65;24;40;25;5;33;65;22;0;10;29;21;48;302;115;37;13;7;1;0;0;0;0;20111031
AT1;AT13;AT130;91400;91403;717;0;1;590;0;12;1;77;18;10;0;0;1;0;7;0;0;13;0;0;45;60;8;18;56;8;55;207;22;0;21;101;53;50;516;119;45;27;3;0;4;2;0;1;20111031
AT1;AT13;AT130;91400;91404;915;0;5;704;0;18;0;131;35;12;0;0;0;0;10;0;0;27;1;2;92;127;44;50;77;15;58;159;36;0;26;65;48;88;608;182;69;25;21;7;2;0;0;1;20111031
AT1;AT13;AT130;91400;91405;184;0;1;154;0;0;1;18;5;1;0;0;0;0;4;0;0;5;0;1;13;23;11;4;23;3;11;30;8;0;5;20;11;16;134;35;10;4;1;0;0;0;0;0;20111031
AT1;AT13;AT130;91400;91406;594;0;0;481;0;7;0;72;20;4;0;0;0;0;10;1;0;9;0;1;51;88;21;28;61;9;40;105;22;0;14;60;20;64;391;135;46;9;7;4;2;0;0;0;20111031
