﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;FEDERAL_STATE;CONSUMPTION
AT1;AT11;AT110;10001;0;2009;kWh/Kopf;2015;Burgenland;33.072,84
AT1;AT11;AT110;10001;0;2010;kWh/Kopf;2015;Burgenland;34.413,19
AT1;AT11;AT110;10001;0;2011;kWh/Kopf;2015;Burgenland;33.396,26
AT1;AT11;AT110;10001;0;2012;kWh/Kopf;2015;Burgenland;32.210,26
AT1;AT11;AT110;10001;0;2013;kWh/Kopf;2015;Burgenland;31.512,65
AT1;AT11;AT110;10001;0;2014;kWh/Kopf;2015;Burgenland;30.617,30
AT1;AT11;AT110;10001;0;2015;kWh/Kopf;2015;Burgenland;30.999,08
AT1;AT12;AT120;30001;0;1988;kWh/Kopf;2015;Niederösterreich;28.642,63
AT1;AT12;AT120;30001;0;1989;kWh/Kopf;2015;Niederösterreich;28.999,80
AT1;AT12;AT120;30001;0;1990;kWh/Kopf;2015;Niederösterreich;30.164,92
AT1;AT12;AT120;30001;0;1991;kWh/Kopf;2015;Niederösterreich;32.550,04
AT1;AT12;AT120;30001;0;1992;kWh/Kopf;2015;Niederösterreich;31.344,44
AT1;AT12;AT120;30001;0;1993;kWh/Kopf;2015;Niederösterreich;31.914,91
AT1;AT12;AT120;30001;0;1994;kWh/Kopf;2015;Niederösterreich;30.772,31
AT1;AT12;AT120;30001;0;1995;kWh/Kopf;2015;Niederösterreich;32.646,68
AT1;AT12;AT120;30001;0;1996;kWh/Kopf;2015;Niederösterreich;36.230,21
AT1;AT12;AT120;30001;0;1997;kWh/Kopf;2015;Niederösterreich;34.763,40
AT1;AT12;AT120;30001;0;1998;kWh/Kopf;2015;Niederösterreich;35.845,08
AT1;AT12;AT120;30001;0;1999;kWh/Kopf;2015;Niederösterreich;37.065,14
AT1;AT12;AT120;30001;0;2000;kWh/Kopf;2015;Niederösterreich;36.860,70
AT1;AT12;AT120;30001;0;2001;kWh/Kopf;2015;Niederösterreich;39.928,58
AT1;AT12;AT120;30001;0;2002;kWh/Kopf;2015;Niederösterreich;39.417,34
AT1;AT12;AT120;30001;0;2003;kWh/Kopf;2015;Niederösterreich;40.374,91
AT1;AT12;AT120;30001;0;2004;kWh/Kopf;2015;Niederösterreich;41.444,45
AT1;AT12;AT120;30001;0;2005;kWh/Kopf;2015;Niederösterreich;42.136,73
AT1;AT12;AT120;30001;0;2006;kWh/Kopf;2015;Niederösterreich;41.461,48
AT1;AT12;AT120;30001;0;2007;kWh/Kopf;2015;Niederösterreich;41.070,80
AT1;AT12;AT120;30001;0;2008;kWh/Kopf;2015;Niederösterreich;41.036,63
AT1;AT12;AT120;30001;0;2009;kWh/Kopf;2015;Niederösterreich;40.461,24
AT1;AT12;AT120;30001;0;2010;kWh/Kopf;2015;Niederösterreich;42.986,84
AT1;AT12;AT120;30001;0;2011;kWh/Kopf;2015;Niederösterreich;41.348,92
AT1;AT12;AT120;30001;0;2012;kWh/Kopf;2015;Niederösterreich;40.775,34
AT1;AT12;AT120;30001;0;2013;kWh/Kopf;2015;Niederösterreich;41.538,31
AT1;AT12;AT120;30001;0;2014;kWh/Kopf;2015;Niederösterreich;39.642,82
AT1;AT12;AT120;30001;0;2015;kWh/Kopf;2015;Niederösterreich;40.594,48
AT1;AT13;AT130;90001;0;1988;kWh/Kopf;2015;Wien;18.600,35
AT1;AT13;AT130;90001;0;1989;kWh/Kopf;2015;Wien;18.733,21
AT1;AT13;AT130;90001;0;1990;kWh/Kopf;2015;Wien;18.743,52
AT1;AT13;AT130;90001;0;1991;kWh/Kopf;2015;Wien;20.728,03
AT1;AT13;AT130;90001;0;1992;kWh/Kopf;2015;Wien;20.012,48
AT1;AT13;AT130;90001;0;1993;kWh/Kopf;2015;Wien;20.612,10
AT1;AT13;AT130;90001;0;1994;kWh/Kopf;2015;Wien;20.683,55
AT1;AT13;AT130;90001;0;1995;kWh/Kopf;2015;Wien;21.001,97
AT1;AT13;AT130;90001;0;1996;kWh/Kopf;2015;Wien;22.198,50
AT1;AT13;AT130;90001;0;1997;kWh/Kopf;2015;Wien;22.154,09
AT1;AT13;AT130;90001;0;1998;kWh/Kopf;2015;Wien;22.378,61
AT1;AT13;AT130;90001;0;1999;kWh/Kopf;2015;Wien;22.295,62
AT1;AT13;AT130;90001;0;2000;kWh/Kopf;2015;Wien;21.663,00
AT1;AT13;AT130;90001;0;2001;kWh/Kopf;2015;Wien;23.102,37
AT1;AT13;AT130;90001;0;2002;kWh/Kopf;2015;Wien;23.524,75
AT1;AT13;AT130;90001;0;2003;kWh/Kopf;2015;Wien;24.488,59
AT1;AT13;AT130;90001;0;2004;kWh/Kopf;2015;Wien;24.374,55
AT1;AT13;AT130;90001;0;2005;kWh/Kopf;2015;Wien;24.117,20
AT1;AT13;AT130;90001;0;2006;kWh/Kopf;2015;Wien;23.449,75
AT1;AT13;AT130;90001;0;2007;kWh/Kopf;2015;Wien;22.562,75
AT1;AT13;AT130;90001;0;2008;kWh/Kopf;2015;Wien;22.291,68
AT1;AT13;AT130;90001;0;2009;kWh/Kopf;2015;Wien;22.441,44
AT1;AT13;AT130;90001;0;2010;kWh/Kopf;2015;Wien;23.387,74
AT1;AT13;AT130;90001;0;2011;kWh/Kopf;2015;Wien;21.894,56
AT1;AT13;AT130;90001;0;2012;kWh/Kopf;2015;Wien;21.725,40
AT1;AT13;AT130;90001;0;2013;kWh/Kopf;2015;Wien;21.904,13
AT1;AT13;AT130;90001;0;2014;kWh/Kopf;2015;Wien;20.186,29
AT1;AT13;AT130;90001;0;2015;kWh/Kopf;2015;Wien;19.993,35
AT2;AT21;AT210;20001;0;1988;kWh/Kopf;2015;Kärnten;28.044,31
AT2;AT21;AT210;20001;0;1989;kWh/Kopf;2015;Kärnten;28.260,11
AT2;AT21;AT210;20001;0;1990;kWh/Kopf;2015;Kärnten;29.391,74
AT2;AT21;AT210;20001;0;1991;kWh/Kopf;2015;Kärnten;31.797,67
AT2;AT21;AT210;20001;0;1992;kWh/Kopf;2015;Kärnten;31.180,11
AT2;AT21;AT210;20001;0;1993;kWh/Kopf;2015;Kärnten;30.949,98
AT2;AT21;AT210;20001;0;1994;kWh/Kopf;2015;Kärnten;29.761,95
AT2;AT21;AT210;20001;0;1995;kWh/Kopf;2015;Kärnten;31.169,42
AT2;AT21;AT210;20001;0;1996;kWh/Kopf;2015;Kärnten;32.169,88
AT2;AT21;AT210;20001;0;1997;kWh/Kopf;2015;Kärnten;31.804,45
AT2;AT21;AT210;20001;0;1998;kWh/Kopf;2015;Kärnten;34.230,90
AT2;AT21;AT210;20001;0;1999;kWh/Kopf;2015;Kärnten;34.569,15
AT2;AT21;AT210;20001;0;2000;kWh/Kopf;2015;Kärnten;33.987,86
AT2;AT21;AT210;20001;0;2001;kWh/Kopf;2015;Kärnten;37.069,69
AT2;AT21;AT210;20001;0;2002;kWh/Kopf;2015;Kärnten;36.997,38
AT2;AT21;AT210;20001;0;2003;kWh/Kopf;2015;Kärnten;39.871,70
AT2;AT21;AT210;20001;0;2004;kWh/Kopf;2015;Kärnten;39.816,54
AT2;AT21;AT210;20001;0;2005;kWh/Kopf;2015;Kärnten;40.787,69
AT2;AT21;AT210;20001;0;2006;kWh/Kopf;2015;Kärnten;41.841,08
AT2;AT21;AT210;20001;0;2007;kWh/Kopf;2015;Kärnten;41.690,82
AT2;AT21;AT210;20001;0;2008;kWh/Kopf;2015;Kärnten;43.189,68
AT2;AT21;AT210;20001;0;2009;kWh/Kopf;2015;Kärnten;40.385,00
AT2;AT21;AT210;20001;0;2010;kWh/Kopf;2015;Kärnten;41.805,65
AT2;AT21;AT210;20001;0;2011;kWh/Kopf;2015;Kärnten;41.390,98
AT2;AT21;AT210;20001;0;2012;kWh/Kopf;2015;Kärnten;40.859,86
AT2;AT21;AT210;20001;0;2013;kWh/Kopf;2015;Kärnten;43.547,82
AT2;AT21;AT210;20001;0;2014;kWh/Kopf;2015;Kärnten;40.229,63
AT2;AT21;AT210;20001;0;2015;kWh/Kopf;2015;Kärnten;41.365,18
AT2;AT22;AT220;60001;0;1988;kWh/Kopf;2015;Steiermark;30.211,50
AT2;AT22;AT220;60001;0;1989;kWh/Kopf;2015;Steiermark;30.483,61
AT2;AT22;AT220;60001;0;1990;kWh/Kopf;2015;Steiermark;31.832,85
AT2;AT22;AT220;60001;0;1991;kWh/Kopf;2015;Steiermark;33.870,65
AT2;AT22;AT220;60001;0;1992;kWh/Kopf;2015;Steiermark;32.588,16
AT2;AT22;AT220;60001;0;1993;kWh/Kopf;2015;Steiermark;32.767,80
AT2;AT22;AT220;60001;0;1994;kWh/Kopf;2015;Steiermark;32.074,45
AT2;AT22;AT220;60001;0;1995;kWh/Kopf;2015;Steiermark;33.482,34
AT2;AT22;AT220;60001;0;1996;kWh/Kopf;2015;Steiermark;36.096,16
AT2;AT22;AT220;60001;0;1997;kWh/Kopf;2015;Steiermark;36.227,92
AT2;AT22;AT220;60001;0;1998;kWh/Kopf;2015;Steiermark;36.755,62
AT2;AT22;AT220;60001;0;1999;kWh/Kopf;2015;Steiermark;36.825,02
AT2;AT22;AT220;60001;0;2000;kWh/Kopf;2015;Steiermark;37.403,04
AT2;AT22;AT220;60001;0;2001;kWh/Kopf;2015;Steiermark;38.900,42
AT2;AT22;AT220;60001;0;2002;kWh/Kopf;2015;Steiermark;38.747,61
AT2;AT22;AT220;60001;0;2003;kWh/Kopf;2015;Steiermark;40.055,70
AT2;AT22;AT220;60001;0;2004;kWh/Kopf;2015;Steiermark;41.584,74
AT2;AT22;AT220;60001;0;2005;kWh/Kopf;2015;Steiermark;42.381,05
AT2;AT22;AT220;60001;0;2006;kWh/Kopf;2015;Steiermark;41.539,99
AT2;AT22;AT220;60001;0;2007;kWh/Kopf;2015;Steiermark;41.105,38
AT2;AT22;AT220;60001;0;2008;kWh/Kopf;2015;Steiermark;41.186,54
AT2;AT22;AT220;60001;0;2009;kWh/Kopf;2015;Steiermark;39.069,95
AT2;AT22;AT220;60001;0;2010;kWh/Kopf;2015;Steiermark;41.735,98
AT2;AT22;AT220;60001;0;2011;kWh/Kopf;2015;Steiermark;41.025,88
AT2;AT22;AT220;60001;0;2012;kWh/Kopf;2015;Steiermark;40.288,39
AT2;AT22;AT220;60001;0;2013;kWh/Kopf;2015;Steiermark;41.815,64
AT2;AT22;AT220;60001;0;2014;kWh/Kopf;2015;Steiermark;39.725,39
AT2;AT22;AT220;60001;0;2015;kWh/Kopf;2015;Steiermark;40.268,15
AT3;AT31;AT30;40001;0;1988;kWh/Kopf;2015;Oberösterreich;32.262,44
AT3;AT31;AT30;40001;0;1989;kWh/Kopf;2015;Oberösterreich;32.650,87
AT3;AT31;AT30;40001;0;1990;kWh/Kopf;2015;Oberösterreich;33.465,11
AT3;AT31;AT30;40001;0;1991;kWh/Kopf;2015;Oberösterreich;35.240,63
AT3;AT31;AT30;40001;0;1992;kWh/Kopf;2015;Oberösterreich;34.086,79
AT3;AT31;AT30;40001;0;1993;kWh/Kopf;2015;Oberösterreich;34.024,63
AT3;AT31;AT30;40001;0;1994;kWh/Kopf;2015;Oberösterreich;33.207,06
AT3;AT31;AT30;40001;0;1995;kWh/Kopf;2015;Oberösterreich;34.794,47
AT3;AT31;AT30;40001;0;1996;kWh/Kopf;2015;Oberösterreich;38.298,67
AT3;AT31;AT30;40001;0;1997;kWh/Kopf;2015;Oberösterreich;36.759,16
AT3;AT31;AT30;40001;0;1998;kWh/Kopf;2015;Oberösterreich;37.644,53
AT3;AT31;AT30;40001;0;1999;kWh/Kopf;2015;Oberösterreich;38.608,44
AT3;AT31;AT30;40001;0;2000;kWh/Kopf;2015;Oberösterreich;40.031,40
AT3;AT31;AT30;40001;0;2001;kWh/Kopf;2015;Oberösterreich;41.900,95
AT3;AT31;AT30;40001;0;2002;kWh/Kopf;2015;Oberösterreich;41.725,91
AT3;AT31;AT30;40001;0;2003;kWh/Kopf;2015;Oberösterreich;45.188,37
AT3;AT31;AT30;40001;0;2004;kWh/Kopf;2015;Oberösterreich;44.724,67
AT3;AT31;AT30;40001;0;2005;kWh/Kopf;2015;Oberösterreich;44.963,10
AT3;AT31;AT30;40001;0;2006;kWh/Kopf;2015;Oberösterreich;44.730,73
AT3;AT31;AT30;40001;0;2007;kWh/Kopf;2015;Oberösterreich;43.867,14
AT3;AT31;AT30;40001;0;2008;kWh/Kopf;2015;Oberösterreich;45.021,48
AT3;AT31;AT30;40001;0;2009;kWh/Kopf;2015;Oberösterreich;42.818,76
AT3;AT31;AT30;40001;0;2010;kWh/Kopf;2015;Oberösterreich;45.221,88
AT3;AT31;AT30;40001;0;2011;kWh/Kopf;2015;Oberösterreich;43.790,55
AT3;AT31;AT30;40001;0;2012;kWh/Kopf;2015;Oberösterreich;44.128,25
AT3;AT31;AT30;40001;0;2013;kWh/Kopf;2015;Oberösterreich;45.202,59
AT3;AT31;AT30;40001;0;2014;kWh/Kopf;2015;Oberösterreich;43.511,43
AT3;AT31;AT30;40001;0;2015;kWh/Kopf;2015;Oberösterreich;43.448,72
AT3;AT32;AT320;50001;0;1988;kWh/Kopf;2015;Salzburg;27.896,06
AT3;AT32;AT320;50001;0;1989;kWh/Kopf;2015;Salzburg;27.441,93
AT3;AT32;AT320;50001;0;1990;kWh/Kopf;2015;Salzburg;27.769,18
AT3;AT32;AT320;50001;0;1991;kWh/Kopf;2015;Salzburg;29.114,28
AT3;AT32;AT320;50001;0;1992;kWh/Kopf;2015;Salzburg;28.633,12
AT3;AT32;AT320;50001;0;1993;kWh/Kopf;2015;Salzburg;28.717,16
AT3;AT32;AT320;50001;0;1994;kWh/Kopf;2015;Salzburg;27.586,61
AT3;AT32;AT320;50001;0;1995;kWh/Kopf;2015;Salzburg;29.012,80
AT3;AT32;AT320;50001;0;1996;kWh/Kopf;2015;Salzburg;31.298,38
AT3;AT32;AT320;50001;0;1997;kWh/Kopf;2015;Salzburg;30.371,02
AT3;AT32;AT320;50001;0;1998;kWh/Kopf;2015;Salzburg;31.582,13
AT3;AT32;AT320;50001;0;1999;kWh/Kopf;2015;Salzburg;30.940,11
AT3;AT32;AT320;50001;0;2000;kWh/Kopf;2015;Salzburg;30.261,59
AT3;AT32;AT320;50001;0;2001;kWh/Kopf;2015;Salzburg;32.407,05
AT3;AT32;AT320;50001;0;2002;kWh/Kopf;2015;Salzburg;33.601,91
AT3;AT32;AT320;50001;0;2003;kWh/Kopf;2015;Salzburg;35.287,38
AT3;AT32;AT320;50001;0;2004;kWh/Kopf;2015;Salzburg;35.932,30
AT3;AT32;AT320;50001;0;2005;kWh/Kopf;2015;Salzburg;37.555,34
AT3;AT32;AT320;50001;0;2006;kWh/Kopf;2015;Salzburg;37.130,58
AT3;AT32;AT320;50001;0;2007;kWh/Kopf;2015;Salzburg;36.584,09
AT3;AT32;AT320;50001;0;2008;kWh/Kopf;2015;Salzburg;37.279,99
AT3;AT32;AT320;50001;0;2009;kWh/Kopf;2015;Salzburg;35.698,76
AT3;AT32;AT320;50001;0;2010;kWh/Kopf;2015;Salzburg;37.690,33
AT3;AT32;AT320;50001;0;2011;kWh/Kopf;2015;Salzburg;35.298,54
AT3;AT32;AT320;50001;0;2012;kWh/Kopf;2015;Salzburg;34.691,48
AT3;AT32;AT320;50001;0;2013;kWh/Kopf;2015;Salzburg;36.368,55
AT3;AT32;AT320;50001;0;2014;kWh/Kopf;2015;Salzburg;33.604,16
AT3;AT32;AT320;50001;0;2015;kWh/Kopf;2015;Salzburg;33.015,05
AT3;AT33;AT330;70001;0;1988;kWh/Kopf;2015;Tirol;24.843,78
AT3;AT33;AT330;70001;0;1989;kWh/Kopf;2015;Tirol;24.765,20
AT3;AT33;AT330;70001;0;1990;kWh/Kopf;2015;Tirol;25.240,46
AT3;AT33;AT330;70001;0;1991;kWh/Kopf;2015;Tirol;26.443,05
AT3;AT33;AT330;70001;0;1992;kWh/Kopf;2015;Tirol;25.258,42
AT3;AT33;AT330;70001;0;1993;kWh/Kopf;2015;Tirol;26.338,49
AT3;AT33;AT330;70001;0;1994;kWh/Kopf;2015;Tirol;25.363,54
AT3;AT33;AT330;70001;0;1995;kWh/Kopf;2015;Tirol;26.991,72
AT3;AT33;AT330;70001;0;1996;kWh/Kopf;2015;Tirol;28.763,15
AT3;AT33;AT330;70001;0;1997;kWh/Kopf;2015;Tirol;28.369,40
AT3;AT33;AT330;70001;0;1998;kWh/Kopf;2015;Tirol;29.566,46
AT3;AT33;AT330;70001;0;1999;kWh/Kopf;2015;Tirol;28.063,02
AT3;AT33;AT330;70001;0;2000;kWh/Kopf;2015;Tirol;28.777,46
AT3;AT33;AT330;70001;0;2001;kWh/Kopf;2015;Tirol;30.303,19
AT3;AT33;AT330;70001;0;2002;kWh/Kopf;2015;Tirol;30.972,01
AT3;AT33;AT330;70001;0;2003;kWh/Kopf;2015;Tirol;33.122,40
AT3;AT33;AT330;70001;0;2004;kWh/Kopf;2015;Tirol;33.593,88
AT3;AT33;AT330;70001;0;2005;kWh/Kopf;2015;Tirol;35.124,67
AT3;AT33;AT330;70001;0;2006;kWh/Kopf;2015;Tirol;34.396,01
AT3;AT33;AT330;70001;0;2007;kWh/Kopf;2015;Tirol;33.639,76
AT3;AT33;AT330;70001;0;2008;kWh/Kopf;2015;Tirol;33.965,98
AT3;AT33;AT330;70001;0;2009;kWh/Kopf;2015;Tirol;31.987,81
AT3;AT33;AT330;70001;0;2010;kWh/Kopf;2015;Tirol;33.372,02
AT3;AT33;AT330;70001;0;2011;kWh/Kopf;2015;Tirol;31.700,80
AT3;AT33;AT330;70001;0;2012;kWh/Kopf;2015;Tirol;32.331,48
AT3;AT33;AT330;70001;0;2013;kWh/Kopf;2015;Tirol;33.883,29
AT3;AT33;AT330;70001;0;2014;kWh/Kopf;2015;Tirol;32.163,92
AT3;AT33;AT330;70001;0;2015;kWh/Kopf;2015;Tirol;32.619,73
AT3;AT34;AT340;80001;0;1988;kWh/Kopf;2015;Vorarlberg;25.566,66
AT3;AT34;AT340;80001;0;1989;kWh/Kopf;2015;Vorarlberg;25.482,19
AT3;AT34;AT340;80001;0;1990;kWh/Kopf;2015;Vorarlberg;26.078,27
AT3;AT34;AT340;80001;0;1991;kWh/Kopf;2015;Vorarlberg;27.671,66
AT3;AT34;AT340;80001;0;1992;kWh/Kopf;2015;Vorarlberg;27.031,04
AT3;AT34;AT340;80001;0;1993;kWh/Kopf;2015;Vorarlberg;25.949,59
AT3;AT34;AT340;80001;0;1994;kWh/Kopf;2015;Vorarlberg;25.108,02
AT3;AT34;AT340;80001;0;1995;kWh/Kopf;2015;Vorarlberg;26.863,26
AT3;AT34;AT340;80001;0;1996;kWh/Kopf;2015;Vorarlberg;29.235,95
AT3;AT34;AT340;80001;0;1997;kWh/Kopf;2015;Vorarlberg;27.550,79
AT3;AT34;AT340;80001;0;1998;kWh/Kopf;2015;Vorarlberg;28.645,08
AT3;AT34;AT340;80001;0;1999;kWh/Kopf;2015;Vorarlberg;27.823,17
AT3;AT34;AT340;80001;0;2000;kWh/Kopf;2015;Vorarlberg;27.217,27
AT3;AT34;AT340;80001;0;2001;kWh/Kopf;2015;Vorarlberg;28.517,76
AT3;AT34;AT340;80001;0;2002;kWh/Kopf;2015;Vorarlberg;28.756,43
AT3;AT34;AT340;80001;0;2003;kWh/Kopf;2015;Vorarlberg;29.850,13
AT3;AT34;AT340;80001;0;2004;kWh/Kopf;2015;Vorarlberg;30.270,70
AT3;AT34;AT340;80001;0;2005;kWh/Kopf;2015;Vorarlberg;31.320,01
AT3;AT34;AT340;80001;0;2006;kWh/Kopf;2015;Vorarlberg;30.623,74
AT3;AT34;AT340;80001;0;2007;kWh/Kopf;2015;Vorarlberg;30.060,80
AT3;AT34;AT340;80001;0;2008;kWh/Kopf;2015;Vorarlberg;30.214,09
AT3;AT34;AT340;80001;0;2009;kWh/Kopf;2015;Vorarlberg;29.176,31
AT3;AT34;AT340;80001;0;2010;kWh/Kopf;2015;Vorarlberg;30.739,21
AT3;AT34;AT340;80001;0;2011;kWh/Kopf;2015;Vorarlberg;28.444,34
AT3;AT34;AT340;80001;0;2012;kWh/Kopf;2015;Vorarlberg;28.750,39
AT3;AT34;AT340;80001;0;2013;kWh/Kopf;2015;Vorarlberg;30.007,64
AT3;AT34;AT340;80001;0;2014;kWh/Kopf;2015;Vorarlberg;27.935,87
AT3;AT34;AT340;80001;0;2015;kWh/Kopf;2015;Vorarlberg;28.425,56
