Bev�lkerung nach Geschlecht, Alter und Herkunft seit 2002 - Wien | Population by sex, age and origin since 2002 - Vienna;;;;;;;;;;;;;;
NUTS;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;REF_DATE;SEX;AGE1;AUT;OEU;NEU;EFTA;REU;AFR;AME;ASI
AT13;90000;90000;2002;20020101;1;68;3926;113;352;10;413;14;15;90
AT13;90000;90000;2002;20020101;1;69;4169;109;367;21;384;7;15;97
AT13;90000;90000;2002;20020101;1;70;4030;108;318;12;348;10;29;80
AT13;90000;90000;2002;20020101;1;71;4340;121;385;12;310;7;15;102
AT13;90000;90000;2002;20020101;1;72;4108;97;365;13;258;9;16;75
AT13;90000;90000;2002;20020101;1;73;3990;115;352;13;232;4;32;62
AT13;90000;90000;2002;20020101;1;74;3912;72;347;15;192;7;18;81
AT13;90000;90000;2002;20020101;1;75;3863;81;303;15;143;4;13;65
AT13;90000;90000;2002;20020101;1;76;3579;72;312;11;98;0;19;75
AT13;90000;90000;2002;20020101;1;77;3309;72;272;7;119;5;11;72
AT13;90000;90000;2002;20020101;1;78;3066;82;316;10;85;4;16;66
AT13;90000;90000;2002;20020101;1;79;3022;74;297;10;108;1;19;80
AT13;90000;90000;2002;20020101;1;80;2514;84;274;16;74;3;10;64
AT13;90000;90000;2002;20020101;1;81;2180;93;292;11;71;3;11;55
AT13;90000;90000;2002;20020101;1;82;1642;72;238;6;68;1;3;40
AT13;90000;90000;2002;20020101;1;83;1013;50;141;7;36;0;4;21
AT13;90000;90000;2002;20020101;1;84;913;37;112;5;21;0;6;31
AT13;90000;90000;2002;20020101;1;85;861;38;105;4;17;0;5;18
AT13;90000;90000;2002;20020101;1;86;990;42;92;2;14;0;0;30
AT13;90000;90000;2002;20020101;1;87;947;47;105;5;26;1;1;28
AT13;90000;90000;2002;20020101;1;88;847;41;83;2;24;0;2;31
AT13;90000;90000;2002;20020101;1;89;675;19;79;2;22;0;1;25
AT13;90000;90000;2002;20020101;1;90;547;14;45;0;11;2;1;23
AT13;90000;90000;2002;20020101;1;91;484;14;46;0;9;0;1;12
AT13;90000;90000;2002;20020101;1;92;322;10;26;2;5;0;2;7
AT13;90000;90000;2002;20020101;1;93;254;8;22;0;3;0;1;11
AT13;90000;90000;2002;20020101;1;94;158;9;19;1;4;0;2;6
AT13;90000;90000;2002;20020101;1;95;113;4;14;0;2;0;0;3
AT13;90000;90000;2002;20020101;1;96;81;0;6;0;3;0;0;0
AT13;90000;90000;2002;20020101;1;97;47;3;6;0;1;0;1;1
AT13;90000;90000;2002;20020101;1;98;31;0;5;0;1;0;0;4
AT13;90000;90000;2002;20020101;1;99;13;3;1;0;0;0;0;3
AT13;90000;90000;2002;20020101;1;100;23;0;4;0;0;0;0;7
AT13;90000;90000;2002;20020101;2;0;5528;132;235;19;858;61;27;172
AT13;90000;90000;2002;20020101;2;1;5904;136;230;22;960;76;23;151
AT13;90000;90000;2002;20020101;2;2;5704;121;254;28;939;78;22;162
AT13;90000;90000;2002;20020101;2;3;5589;123;281;20;943;78;22;145
AT13;90000;90000;2002;20020101;2;4;5648;148;295;22;938;72;39;147
AT13;90000;90000;2002;20020101;2;5;5812;122;319;27;1026;82;29;159
AT13;90000;90000;2002;20020101;2;6;5856;134;267;21;1011;64;37;161
AT13;90000;90000;2002;20020101;2;7;5938;125;284;18;1044;54;37;149
AT13;90000;90000;2002;20020101;2;8;6037;120;249;18;1021;48;40;160
AT13;90000;90000;2002;20020101;2;9;6113;93;222;23;990;42;45;173
AT13;90000;90000;2002;20020101;2;10;6227;83;249;15;946;37;44;159
AT13;90000;90000;2002;20020101;2;11;5997;121;233;22;945;42;46;216
AT13;90000;90000;2002;20020101;2;12;5851;92;292;20;1065;50;40;213
AT13;90000;90000;2002;20020101;2;13;5691;78;308;16;1055;36;36;243
AT13;90000;90000;2002;20020101;2;14;5518;92;330;12;1132;45;33;236
AT13;90000;90000;2002;20020101;2;15;5404;79;318;17;1020;34;40;244
AT13;90000;90000;2002;20020101;2;16;5381;75;299;17;1088;58;44;216
AT13;90000;90000;2002;20020101;2;17;5470;90;321;22;1125;42;35;268
AT13;90000;90000;2002;20020101;2;18;5698;99;321;18;1136;74;39;266
AT13;90000;90000;2002;20020101;2;19;6187;132;355;20;1192;67;36;244
AT13;90000;90000;2002;20020101;2;20;6259;159;439;20;1386;66;38;317
AT13;90000;90000;2002;20020101;2;21;6257;218;540;38;1417;99;46;310
AT13;90000;90000;2002;20020101;2;22;6049;268;600;35;1514;105;60;331
AT13;90000;90000;2002;20020101;2;23;6131;290;723;45;1473;114;63;349
AT13;90000;90000;2002;20020101;2;24;6201;345;760;50;1621;135;73;419
AT13;90000;90000;2002;20020101;2;25;6428;359;840;37;1640;160;73;418
AT13;90000;90000;2002;20020101;2;26;7034;390;896;55;1648;166;84;467
AT13;90000;90000;2002;20020101;2;27;7502;454;961;62;1958;171;101;491
AT13;90000;90000;2002;20020101;2;28;7481;440;963;80;1995;193;89;564
AT13;90000;90000;2002;20020101;2;29;7981;541;1040;80;2156;178;113;559
AT13;90000;90000;2002;20020101;2;30;8503;508;1075;71;2145;186;127;568
AT13;90000;90000;2002;20020101;2;31;8774;546;1108;79;2158;191;148;653
AT13;90000;90000;2002;20020101;2;32;9507;514;1111;73;2108;178;126;642
AT13;90000;90000;2002;20020101;2;33;10102;529;1040;88;2063;167;137;679
AT13;90000;90000;2002;20020101;2;34;10091;549;1038;84;1809;163;131;613
AT13;90000;90000;2002;20020101;2;35;9992;541;955;86;1925;138;146;588
AT13;90000;90000;2002;20020101;2;36;9852;475;913;86;2032;123;135;630
AT13;90000;90000;2002;20020101;2;37;9985;507;849;87;1834;126;124;686
AT13;90000;90000;2002;20020101;2;38;10137;481;799;87;1752;106;127;647
AT13;90000;90000;2002;20020101;2;39;9848;443;798;73;1659;120;134;602
AT13;90000;90000;2002;20020101;2;40;9343;420;817;77;1626;86;111;516
AT13;90000;90000;2002;20020101;2;41;9002;340;822;67;1813;91;119;555
AT13;90000;90000;2002;20020101;2;42;8611;354;854;54;1658;102;132;517
AT13;90000;90000;2002;20020101;2;43;8212;345;882;61;1543;72;130;527
AT13;90000;90000;2002;20020101;2;44;7871;306;935;69;1518;55;117;539
AT13;90000;90000;2002;20020101;2;45;7615;300;942;58;1848;71;124;541
AT13;90000;90000;2002;20020101;2;46;7002;285;939;54;2002;70;115;492
AT13;90000;90000;2002;20020101;2;47;6619;281;959;51;2028;50;83;454
AT13;90000;90000;2002;20020101;2;48;6412;272;878;48;1991;42;80;469
AT13;90000;90000;2002;20020101;2;49;6293;285;913;51;1993;51;92;438
AT13;90000;90000;2002;20020101;2;50;6421;282;800;62;1625;23;76;375
AT13;90000;90000;2002;20020101;2;51;6829;267;802;49;1863;33;70;368
AT13;90000;90000;2002;20020101;2;52;7546;304;774;57;1656;30;54;297
AT13;90000;90000;2002;20020101;2;53;8619;288;814;50;1582;28;77;281
AT13;90000;90000;2002;20020101;2;54;9587;373;783;48;1340;26;62;273
AT13;90000;90000;2002;20020101;2;55;6812;417;687;51;1055;19;59;242
AT13;90000;90000;2002;20020101;2;56;6659;578;845;52;885;15;43;190
AT13;90000;90000;2002;20020101;2;57;9004;529;1100;44;881;15;53;214
AT13;90000;90000;2002;20020101;2;58;9158;516;937;41;813;20;44;152
AT13;90000;90000;2002;20020101;2;59;8599;495;863;46;786;12;47;152
AT13;90000;90000;2002;20020101;2;60;10053;491;833;24;755;11;40;125
AT13;90000;90000;2002;20020101;2;61;10655;516;771;26;773;11;29;138
AT13;90000;90000;2002;20020101;2;62;10097;424;710;23;668;11;21;127
AT13;90000;90000;2002;20020101;2;63;5870;323;515;30;619;6;27;96
AT13;90000;90000;2002;20020101;2;64;4680;284;535;17;577;10;25;96
AT13;90000;90000;2002;20020101;2;65;4728;230;515;18;545;2;18;94
AT13;90000;90000;2002;20020101;2;66;4732;203;501;17;511;8;26;95
AT13;90000;90000;2002;20020101;2;67;4916;198;514;20;511;5;16;79
AT13;90000;90000;2002;20020101;2;68;5138;169;524;16;515;2;21;74
AT13;90000;90000;2002;20020101;2;69;5603;163;525;24;486;7;13;67
AT13;90000;90000;2002;20020101;2;70;5857;142;524;21;402;3;28;68
AT13;90000;90000;2002;20020101;2;71;6109;165;559;21;434;2;23;68
AT13;90000;90000;2002;20020101;2;72;6027;168;553;22;349;3;27;69
AT13;90000;90000;2002;20020101;2;73;6218;156;552;15;318;2;20;63
AT13;90000;90000;2002;20020101;2;74;6218;167;599;19;287;3;21;46
AT13;90000;90000;2002;20020101;2;75;6636;243;684;19;308;3;21;78
AT13;90000;90000;2002;20020101;2;76;6869;336;692;13;239;4;18;68
AT13;90000;90000;2002;20020101;2;77;6827;366;693;26;213;2;23;77
AT13;90000;90000;2002;20020101;2;78;6950;407;805;10;202;1;17;71
AT13;90000;90000;2002;20020101;2;79;6616;449;784;12;190;1;17;82
AT13;90000;90000;2002;20020101;2;80;6022;456;790;16;171;2;4;67
AT13;90000;90000;2002;20020101;2;81;5367;440;665;14;147;1;15;80
AT13;90000;90000;2002;20020101;2;82;4126;247;531;12;113;1;8;50
AT13;90000;90000;2002;20020101;2;83;2447;131;364;7;74;0;14;35
AT13;90000;90000;2002;20020101;2;84;2396;129;301;4;54;0;10;34
AT13;90000;90000;2002;20020101;2;85;2492;108;258;7;38;0;8;30
AT13;90000;90000;2002;20020101;2;86;2708;108;282;2;41;1;10;45
AT13;90000;90000;2002;20020101;2;87;3218;114;323;10;54;1;6;43
AT13;90000;90000;2002;20020101;2;88;2899;94;280;7;45;0;3;38
AT13;90000;90000;2002;20020101;2;89;2448;97;248;6;47;1;7;48
AT13;90000;90000;2002;20020101;2;90;1992;66;219;5;33;0;7;38
AT13;90000;90000;2002;20020101;2;91;1684;55;182;4;34;0;5;28
AT13;90000;90000;2002;20020101;2;92;1321;39;158;1;24;0;5;29
AT13;90000;90000;2002;20020101;2;93;976;25;93;3;17;1;4;16
AT13;90000;90000;2002;20020101;2;94;763;22;92;2;20;1;1;16
AT13;90000;90000;2002;20020101;2;95;527;11;78;0;6;0;4;12
AT13;90000;90000;2002;20020101;2;96;347;10;46;1;5;0;3;9
AT13;90000;90000;2002;20020101;2;97;222;11;27;1;2;1;2;5
AT13;90000;90000;2002;20020101;2;98;146;4;21;1;4;0;3;2
AT13;90000;90000;2002;20020101;2;99;98;5;19;0;0;0;0;3
AT13;90000;90000;2002;20020101;2;100;117;4;23;0;4;0;0;6
AT13;90000;90000;2003;20030101;1;0;6482;152;242;25;890;59;23;148
AT13;90000;90000;2003;20030101;1;1;6128;170;258;26;950;84;52;197
AT13;90000;90000;2003;20030101;1;2;6206;165;264;23;945;92;45;160
AT13;90000;90000;2003;20030101;1;3;5956;136;255;29;899;72;46;179
AT13;90000;90000;2003;20030101;1;4;5914;150;324;19;972;90;34;170
AT13;90000;90000;2003;20030101;1;5;5903;128;338;24;1005;81;34;173
AT13;90000;90000;2003;20030101;1;6;6239;121;295;20;1083;80;32;155
AT13;90000;90000;2003;20030101;1;7;6035;101;305;31;1061;77;44;171
AT13;90000;90000;2003;20030101;1;8;6428;102;298;22;1164;58;38;161
AT13;90000;90000;2003;20030101;1;9;6431;102;291;28;1078;37;22;177
AT13;90000;90000;2003;20030101;1;10;6357;109;283;25;1190;51;41;185
AT13;90000;90000;2003;20030101;1;11;6494;86;269;20;1093;39;33;156
AT13;90000;90000;2003;20030101;1;12;6344;122;304;18;1091;39;46;219
AT13;90000;90000;2003;20030101;1;13;6144;89;265;24;1188;48;44;245
AT13;90000;90000;2003;20030101;1;14;6102;94;302;17;1285;50;37;244
AT13;90000;90000;2003;20030101;1;15;5795;83;303;18;1297;81;46;273
AT13;90000;90000;2003;20030101;1;16;5769;81;329;24;1230;122;44;284
AT13;90000;90000;2003;20030101;1;17;5730;89;317;11;1293;206;40;364
AT13;90000;90000;2003;20030101;1;18;5841;95;387;17;1354;210;46;421
AT13;90000;90000;2003;20030101;1;19;5933;119;391;24;1432;200;50;418
AT13;90000;90000;2003;20030101;1;20;6345;162;389;27;1520;185;57;410
AT13;90000;90000;2003;20030101;1;21;6609;197;488;40;1607;141;56;449
AT13;90000;90000;2003;20030101;1;22;6401;240;557;42;1700;157;56;488
AT13;90000;90000;2003;20030101;1;23;6261;268;572;37;1758;133;51;492
AT13;90000;90000;2003;20030101;1;24;6159;310;592;49;1857;164;64;528
AT13;90000;90000;2003;20030101;1;25;6202;353;632;44;1949;194;67;506
AT13;90000;90000;2003;20030101;1;26;6610;410;673;61;1897;211;74;578
AT13;90000;90000;2003;20030101;1;27;7093;450;680;63;1929;267;72;573
AT13;90000;90000;2003;20030101;1;28;7631;479;592;69;1993;214;76;552
AT13;90000;90000;2003;20030101;1;29;7638;499;610;67;1977;222;83;585
AT13;90000;90000;2003;20030101;1;30;8100;512;634;79;2161;267;89;561
AT13;90000;90000;2003;20030101;1;31;8516;552;683;83;2117;220;107;572
AT13;90000;90000;2003;20030101;1;32;8887;509;749;78;2200;328;99;677
AT13;90000;90000;2003;20030101;1;33;9413;538;866;76;2298;266;106;629
AT13;90000;90000;2003;20030101;1;34;9927;519;841;83;2332;371;92;707
AT13;90000;90000;2003;20030101;1;35;9996;545;911;97;2113;321;89;681
AT13;90000;90000;2003;20030101;1;36;9827;574;801;90;2390;397;93;736
AT13;90000;90000;2003;20030101;1;37;9664;495;848;85;2415;449;91;691
AT13;90000;90000;2003;20030101;1;38;9792;543;818;92;2282;412;93;677
AT13;90000;90000;2003;20030101;1;39;9735;441;816;94;2130;446;92;785
AT13;90000;90000;2003;20030101;1;40;9608;440;792;91;1962;405;88;810
AT13;90000;90000;2003;20030101;1;41;9178;399;861;75;1915;376;95;616
AT13;90000;90000;2003;20030101;1;42;8559;394;870;61;2086;373;91;690
AT13;90000;90000;2003;20030101;1;43;8287;339;850;75;1735;302;105;622
AT13;90000;90000;2003;20030101;1;44;7786;265;905;63;1719;296;68;551
AT13;90000;90000;2003;20030101;1;45;7622;302;960;53;1562;254;101;606
AT13;90000;90000;2003;20030101;1;46;7017;273;974;76;1851;213;67;531
AT13;90000;90000;2003;20030101;1;47;6422;252;1048;60;1805;204;78;498
AT13;90000;90000;2003;20030101;1;48;6170;234;1001;53;1785;173;78;442
AT13;90000;90000;2003;20030101;1;49;5834;232;953;50;1712;169;70;405
AT13;90000;90000;2003;20030101;1;50;5793;206;934;40;2031;117;62;398
AT13;90000;90000;2003;20030101;1;51;5731;198;866;39;1723;108;44;343
AT13;90000;90000;2003;20030101;1;52;6042;200;793;45;2103;112;61;352
AT13;90000;90000;2003;20030101;1;53;6741;182;801;38;1802;88;45;288
AT13;90000;90000;2003;20030101;1;54;7838;246;709;52;1631;98;60;303
AT13;90000;90000;2003;20030101;1;55;8553;278;599;41;1422;73;47;273
AT13;90000;90000;2003;20030101;1;56;6169;330;624;38;1180;59;37;239
AT13;90000;90000;2003;20030101;1;57;5764;480;679;32;919;63;33;255
AT13;90000;90000;2003;20030101;1;58;7938;454;944;29;980;39;29;228
AT13;90000;90000;2003;20030101;1;59;8059;392;805;30;873;23;23;215
AT13;90000;90000;2003;20030101;1;60;7671;382;694;23;859;32;37;187
AT13;90000;90000;2003;20030101;1;61;8836;396;668;24;785;29;26;210
AT13;90000;90000;2003;20030101;1;62;9176;358;675;15;750;34;27;183
AT13;90000;90000;2003;20030101;1;63;8601;377;588;17;655;35;26;197
AT13;90000;90000;2003;20030101;1;64;4814;272;462;21;604;33;15;180
AT13;90000;90000;2003;20030101;1;65;3893;227;447;19;599;28;14;156
AT13;90000;90000;2003;20030101;1;66;3749;191;449;15;494;20;14;132
AT13;90000;90000;2003;20030101;1;67;3771;202;400;17;411;21;20;118
AT13;90000;90000;2003;20030101;1;68;3641;174;386;21;420;15;20;105
AT13;90000;90000;2003;20030101;1;69;3821;108;337;10;374;13;16;86
AT13;90000;90000;2003;20030101;1;70;4022;101;350;19;369;9;14;99
AT13;90000;90000;2003;20030101;1;71;3890;104;310;11;321;11;28;83
AT13;90000;90000;2003;20030101;1;72;4174;114;364;10;283;6;14;105
AT13;90000;90000;2003;20030101;1;73;3912;93;348;13;231;10;15;73
AT13;90000;90000;2003;20030101;1;74;3818;109;338;13;207;3;30;60
AT13;90000;90000;2003;20030101;1;75;3726;65;328;14;182;4;19;72
AT13;90000;90000;2003;20030101;1;76;3653;77;289;13;131;3;12;63
AT13;90000;90000;2003;20030101;1;77;3381;71;295;10;88;0;18;69
AT13;90000;90000;2003;20030101;1;78;3122;62;248;6;108;5;10;67
AT13;90000;90000;2003;20030101;1;79;2842;70;295;9;77;3;14;65
AT13;90000;90000;2003;20030101;1;80;2772;66;275;10;101;0;17;75
AT13;90000;90000;2003;20030101;1;81;2301;70;244;15;65;2;8;64
AT13;90000;90000;2003;20030101;1;82;1966;83;263;9;57;2;10;52
AT13;90000;90000;2003;20030101;1;83;1472;64;212;5;64;1;3;42
AT13;90000;90000;2003;20030101;1;84;915;46;119;7;29;0;4;19
AT13;90000;90000;2003;20030101;1;85;806;33;103;5;16;0;5;30
AT13;90000;90000;2003;20030101;1;86;741;31;97;4;14;0;4;16
AT13;90000;90000;2003;20030101;1;87;836;38;82;2;12;0;0;27
AT13;90000;90000;2003;20030101;1;88;805;38;77;5;21;1;1;27
AT13;90000;90000;2003;20030101;1;89;693;35;66;1;23;0;2;27
AT13;90000;90000;2003;20030101;1;90;548;17;58;1;23;0;0;24
AT13;90000;90000;2003;20030101;1;91;424;13;36;1;10;0;1;19
AT13;90000;90000;2003;20030101;1;92;367;13;35;0;8;0;1;9
AT13;90000;90000;2003;20030101;1;93;239;8;20;1;4;0;2;7
AT13;90000;90000;2003;20030101;1;94;194;5;13;0;1;0;0;9
AT13;90000;90000;2003;20030101;1;95;103;4;14;1;4;0;2;6
AT13;90000;90000;2003;20030101;1;96;80;4;10;0;1;0;0;2
AT13;90000;90000;2003;20030101;1;97;53;0;3;0;2;0;0;0
AT13;90000;90000;2003;20030101;1;98;36;1;5;0;1;0;1;1
AT13;90000;90000;2003;20030101;1;99;23;0;2;0;1;0;0;3
AT13;90000;90000;2003;20030101;1;100;23;3;3;0;0;0;0;10
AT13;90000;90000;2003;20030101;2;0;6276;167;252;21;890;68;42;183
AT13;90000;90000;2003;20030101;2;1;5819;171;270;24;926;70;38;144
AT13;90000;90000;2003;20030101;2;2;5910;142;225;23;959;83;28;152
AT13;90000;90000;2003;20030101;2;3;5727;128;251;32;910;87;32;160
AT13;90000;90000;2003;20030101;2;4;5606;118;286;22;935;88;33;144
AT13;90000;90000;2003;20030101;2;5;5668;150;295;23;952;80;35;154
AT13;90000;90000;2003;20030101;2;6;5801;132;302;28;1051;91;33;174
AT13;90000;90000;2003;20030101;2;7;5938;138;261;22;990;70;40;166
AT13;90000;90000;2003;20030101;2;8;6031;132;271;18;1051;58;40;155
AT13;90000;90000;2003;20030101;2;9;6103;123;265;18;1007;41;43;167
AT13;90000;90000;2003;20030101;2;10;6159;97;216;23;994;44;44;188
AT13;90000;90000;2003;20030101;2;11;6256;79;256;17;988;38;43;165
AT13;90000;90000;2003;20030101;2;12;6005;117;244;20;982;46;44;218
AT13;90000;90000;2003;20030101;2;13;5866;94;309;21;1114;58;36;243
AT13;90000;90000;2003;20030101;2;14;5692;82;323;15;1122;41;38;253
AT13;90000;90000;2003;20030101;2;15;5557;97;354;11;1201;54;40;266
AT13;90000;90000;2003;20030101;2;16;5406;75;320;19;1121;46;43;287
AT13;90000;90000;2003;20030101;2;17;5423;78;324;18;1189;73;44;261
AT13;90000;90000;2003;20030101;2;18;5632;97;388;26;1301;69;41;348
AT13;90000;90000;2003;20030101;2;19;6040;127;452;19;1344;107;48;358
AT13;90000;90000;2003;20030101;2;20;6575;190;492;26;1422;98;47;351
AT13;90000;90000;2003;20030101;2;21;6601;230;594;20;1611;91;37;417
AT13;90000;90000;2003;20030101;2;22;6560;299;778;37;1574;126;57;374
AT13;90000;90000;2003;20030101;2;23;6322;319;777;36;1679;133;75;420
AT13;90000;90000;2003;20030101;2;24;6363;347;927;57;1632;149;75;411
AT13;90000;90000;2003;20030101;2;25;6430;412;949;56;1767;179;83;475
AT13;90000;90000;2003;20030101;2;26;6625;414;1034;38;1797;182;90;497
AT13;90000;90000;2003;20030101;2;27;7241;444;1053;59;1775;202;97;527
AT13;90000;90000;2003;20030101;2;28;7650;480;1071;65;2068;188;117;546
AT13;90000;90000;2003;20030101;2;29;7621;466;1053;77;2106;213;118;620
AT13;90000;90000;2003;20030101;2;30;8023;534;1116;77;2265;198;129;617
AT13;90000;90000;2003;20030101;2;31;8496;528;1163;70;2270;191;132;610
AT13;90000;90000;2003;20030101;2;32;8673;583;1167;73;2259;213;161;680
AT13;90000;90000;2003;20030101;2;33;9423;520;1156;66;2218;193;134;658
AT13;90000;90000;2003;20030101;2;34;10035;532;1086;89;2150;172;138;703
AT13;90000;90000;2003;20030101;2;35;9962;560;1072;80;1883;170;139;624
AT13;90000;90000;2003;20030101;2;36;9908;543;983;81;2031;155;147;604
AT13;90000;90000;2003;20030101;2;37;9771;466;924;83;2107;127;136;645
AT13;90000;90000;2003;20030101;2;38;9924;497;876;82;1909;124;123;694
AT13;90000;90000;2003;20030101;2;39;10043;488;815;85;1832;107;129;669
AT13;90000;90000;2003;20030101;2;40;9762;446;806;69;1716;119;132;622
AT13;90000;90000;2003;20030101;2;41;9287;419;828;76;1668;87;105;531
AT13;90000;90000;2003;20030101;2;42;8932;344;842;72;1875;91;120;558
AT13;90000;90000;2003;20030101;2;43;8555;363;878;55;1712;96;132;522
AT13;90000;90000;2003;20030101;2;44;8180;344;911;59;1589;72;125;541
AT13;90000;90000;2003;20030101;2;45;7815;301;962;66;1547;58;113;541
AT13;90000;90000;2003;20030101;2;46;7578;292;974;63;1878;70;114;554
AT13;90000;90000;2003;20030101;2;47;6948;287;963;51;2030;64;113;505
AT13;90000;90000;2003;20030101;2;48;6590;274;968;50;2076;51;80;463
AT13;90000;90000;2003;20030101;2;49;6404;277;879;44;2017;41;80;468
AT13;90000;90000;2003;20030101;2;50;6229;280;921;46;2025;51;92;445
AT13;90000;90000;2003;20030101;2;51;6366;284;810;60;1644;27;75;372
