﻿NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;YEAR_OF_PROGRAM;ENERGY_SAVING
AT1;AT13;AT130;90001;0;2009;GWh;2017;2008;8,829879045
AT1;AT13;AT130;90001;0;2009;GWh;2017;2009;4,12106622
AT1;AT13;AT130;90001;0;2010;GWh;2017;1999;0,933483601
AT1;AT13;AT130;90001;0;2010;GWh;2017;2000;2,406190991
AT1;AT13;AT130;90001;0;2010;GWh;2017;2001;4,232243866
AT1;AT13;AT130;90001;0;2010;GWh;2017;2002;4,197239373
AT1;AT13;AT130;90001;0;2010;GWh;2017;2003;10,19277388
AT1;AT13;AT130;90001;0;2010;GWh;2017;2004;2,542929679
AT1;AT13;AT130;90001;0;2010;GWh;2017;2005;1,512504846
AT1;AT13;AT130;90001;0;2010;GWh;2017;2006;6,552297294
AT1;AT13;AT130;90001;0;2010;GWh;2017;2007;8,355799995
AT1;AT13;AT130;90001;0;2010;GWh;2017;2008;5,769330859
AT1;AT13;AT130;90001;0;2010;GWh;2017;2009;4,12106622
AT1;AT13;AT130;90001;0;2010;GWh;2017;2010;10,40884737
AT1;AT13;AT130;90001;0;2011;GWh;2017;1999;0,830244601
AT1;AT13;AT130;90001;0;2011;GWh;2017;2000;2,406190991
AT1;AT13;AT130;90001;0;2011;GWh;2017;2001;3,881491393
AT1;AT13;AT130;90001;0;2011;GWh;2017;2002;4,197239373
AT1;AT13;AT130;90001;0;2011;GWh;2017;2003;3,175636113
AT1;AT13;AT130;90001;0;2011;GWh;2017;2004;2,542929679
AT1;AT13;AT130;90001;0;2011;GWh;2017;2005;1,512504846
AT1;AT13;AT130;90001;0;2011;GWh;2017;2006;6,529945314
AT1;AT13;AT130;90001;0;2011;GWh;2017;2007;8,447800003
AT1;AT13;AT130;90001;0;2011;GWh;2017;2008;5,599607825
AT1;AT13;AT130;90001;0;2011;GWh;2017;2009;1,967329957
AT1;AT13;AT130;90001;0;2011;GWh;2017;2010;10,40884737
AT1;AT13;AT130;90001;0;2011;GWh;2017;2011;24,3207736
AT1;AT13;AT130;90001;0;2012;GWh;2017;1999;0,830244601
AT1;AT13;AT130;90001;0;2012;GWh;2017;2000;1,920956969
AT1;AT13;AT130;90001;0;2012;GWh;2017;2001;3,881491393
AT1;AT13;AT130;90001;0;2012;GWh;2017;2002;3,763748948
AT1;AT13;AT130;90001;0;2012;GWh;2017;2003;3,175636113
AT1;AT13;AT130;90001;0;2012;GWh;2017;2004;1,987149805
AT1;AT13;AT130;90001;0;2012;GWh;2017;2005;1,512504846
AT1;AT13;AT130;90001;0;2012;GWh;2017;2006;6,529945314
AT1;AT13;AT130;90001;0;2012;GWh;2017;2007;7,126860492
AT1;AT13;AT130;90001;0;2012;GWh;2017;2008;5,599607825
AT1;AT13;AT130;90001;0;2012;GWh;2017;2009;1,909489967
AT1;AT13;AT130;90001;0;2012;GWh;2017;2010;4,083157696
AT1;AT13;AT130;90001;0;2012;GWh;2017;2011;24,3207736
AT1;AT13;AT130;90001;0;2012;GWh;2017;2012;15,46547759
AT1;AT13;AT130;90001;0;2013;GWh;2017;1999;0,830244601
AT1;AT13;AT130;90001;0;2013;GWh;2017;2000;1,920956969
AT1;AT13;AT130;90001;0;2013;GWh;2017;2001;3,577156514
AT1;AT13;AT130;90001;0;2013;GWh;2017;2002;3,763748948
AT1;AT13;AT130;90001;0;2013;GWh;2017;2003;3,152802885
AT1;AT13;AT130;90001;0;2013;GWh;2017;2004;1,987149805
AT1;AT13;AT130;90001;0;2013;GWh;2017;2005;1,253196806
AT1;AT13;AT130;90001;0;2013;GWh;2017;2006;6,529945314
AT1;AT13;AT130;90001;0;2013;GWh;2017;2007;7,126860492
AT1;AT13;AT130;90001;0;2013;GWh;2017;2008;4,758482337
AT1;AT13;AT130;90001;0;2013;GWh;2017;2009;1,909489967
AT1;AT13;AT130;90001;0;2013;GWh;2017;2010;3,865054645
AT1;AT13;AT130;90001;0;2013;GWh;2017;2011;16,08272791
AT1;AT13;AT130;90001;0;2013;GWh;2017;2012;15,46547759
AT1;AT13;AT130;90001;0;2013;GWh;2017;2013;9,937986657
AT1;AT13;AT130;90001;0;2014;GWh;2017;1999;0,830244601
AT1;AT13;AT130;90001;0;2014;GWh;2017;2000;1,920956969
AT1;AT13;AT130;90001;0;2014;GWh;2017;2001;3,577156514
AT1;AT13;AT130;90001;0;2014;GWh;2017;2002;3,526871953
AT1;AT13;AT130;90001;0;2014;GWh;2017;2003;3,152802885
AT1;AT13;AT130;90001;0;2014;GWh;2017;2004;1,456199735
AT1;AT13;AT130;90001;0;2014;GWh;2017;2005;1,253196806
AT1;AT13;AT130;90001;0;2014;GWh;2017;2006;3,14415139
AT1;AT13;AT130;90001;0;2014;GWh;2017;2007;7,126860492
AT1;AT13;AT130;90001;0;2014;GWh;2017;2008;4,758482337
AT1;AT13;AT130;90001;0;2014;GWh;2017;2009;1,663788982
AT1;AT13;AT130;90001;0;2014;GWh;2017;2010;3,865054645
AT1;AT13;AT130;90001;0;2014;GWh;2017;2011;15,88397074
AT1;AT13;AT130;90001;0;2014;GWh;2017;2012;11,59118485
AT1;AT13;AT130;90001;0;2014;GWh;2017;2013;9,937986657
AT1;AT13;AT130;90001;0;2014;GWh;2017;2014;12,15697113
AT1;AT13;AT130;90001;0;2015;GWh;2017;1999;0,830244601
AT1;AT13;AT130;90001;0;2015;GWh;2017;2000;1,920956969
AT1;AT13;AT130;90001;0;2015;GWh;2017;2001;3,577156514
AT1;AT13;AT130;90001;0;2015;GWh;2017;2002;3,526871953
AT1;AT13;AT130;90001;0;2015;GWh;2017;2003;2,764315896
AT1;AT13;AT130;90001;0;2015;GWh;2017;2004;1,456199735
AT1;AT13;AT130;90001;0;2015;GWh;2017;2005;0,912771821
AT1;AT13;AT130;90001;0;2015;GWh;2017;2006;3,14415139
AT1;AT13;AT130;90001;0;2015;GWh;2017;2007;7,050212733
AT1;AT13;AT130;90001;0;2015;GWh;2017;2008;4,758482337
AT1;AT13;AT130;90001;0;2015;GWh;2017;2009;1,663788982
AT1;AT13;AT130;90001;0;2015;GWh;2017;2010;3,637114681
AT1;AT13;AT130;90001;0;2015;GWh;2017;2011;15,88397074
AT1;AT13;AT130;90001;0;2015;GWh;2017;2012;10,1376667
AT1;AT13;AT130;90001;0;2015;GWh;2017;2013;7,527347609
AT1;AT13;AT130;90001;0;2015;GWh;2017;2014;12,15697113
AT1;AT13;AT130;90001;0;2015;GWh;2017;2015;12,33123064
AT1;AT13;AT130;90001;0;2016;GWh;2017;1999;0,751176596
AT1;AT13;AT130;90001;0;2016;GWh;2017;2000;1,920956969
AT1;AT13;AT130;90001;0;2016;GWh;2017;2001;2,619912982
AT1;AT13;AT130;90001;0;2016;GWh;2017;2002;3,526871953
AT1;AT13;AT130;90001;0;2016;GWh;2017;2003;2,764315896
AT1;AT13;AT130;90001;0;2016;GWh;2017;2004;1,313211728
AT1;AT13;AT130;90001;0;2016;GWh;2017;2005;0,912771821
AT1;AT13;AT130;90001;0;2016;GWh;2017;2006;3,14415139
AT1;AT13;AT130;90001;0;2016;GWh;2017;2007;7,050212733
AT1;AT13;AT130;90001;0;2016;GWh;2017;2008;4,137447119
AT1;AT13;AT130;90001;0;2016;GWh;2017;2009;1,663788982
AT1;AT13;AT130;90001;0;2016;GWh;2017;2010;3,637114681
AT1;AT13;AT130;90001;0;2016;GWh;2017;2011;14,02645874
AT1;AT13;AT130;90001;0;2016;GWh;2017;2012;10,1376667
AT1;AT13;AT130;90001;0;2016;GWh;2017;2013;5,710755631
AT1;AT13;AT130;90001;0;2016;GWh;2017;2014;8,400773682
AT1;AT13;AT130;90001;0;2016;GWh;2017;2015;12,33123064
AT1;AT13;AT130;90001;0;2016;GWh;2017;2016;25,98077573
AT1;AT13;AT130;90001;0;2017;GWh;2017;1999;0,751176596
AT1;AT13;AT130;90001;0;2017;GWh;2017;2000;1,920956969
AT1;AT13;AT130;90001;0;2017;GWh;2017;2001;2,619912982
AT1;AT13;AT130;90001;0;2017;GWh;2017;2002;3,147992074
AT1;AT13;AT130;90001;0;2017;GWh;2017;2003;2,764315896
AT1;AT13;AT130;90001;0;2017;GWh;2017;2004;1,313211728
AT1;AT13;AT130;90001;0;2017;GWh;2017;2005;0,633997418
AT1;AT13;AT130;90001;0;2017;GWh;2017;2006;3,024156511
AT1;AT13;AT130;90001;0;2017;GWh;2017;2007;6,219497316
AT1;AT13;AT130;90001;0;2017;GWh;2017;2008;4,137447119
AT1;AT13;AT130;90001;0;2017;GWh;2017;2009;1,494955011
AT1;AT13;AT130;90001;0;2017;GWh;2017;2010;3,637114681
AT1;AT13;AT130;90001;0;2017;GWh;2017;2011;14,02645874
AT1;AT13;AT130;90001;0;2017;GWh;2017;2012;9,23190093
AT1;AT13;AT130;90001;0;2017;GWh;2017;2013;5,373371363
AT1;AT13;AT130;90001;0;2017;GWh;2017;2014;8,20316235
AT1;AT13;AT130;90001;0;2017;GWh;2017;2015;6,061756726
AT1;AT13;AT130;90001;0;2017;GWh;2017;2016;25,98077573
AT1;AT13;AT130;90001;0;2017;GWh;2017;2017;11,03427845
