NUTS1;NUTS2;NUTS3;DISTRICT_CODE;T;WV;WK;BZ;SPR;WBER  ; ABG.   ;UNG.   ;Dr.in Irmgard Griss;Ing. Norbert Hofer;Rudolf Hundstorfer;Dr. Andreas Khol;Ing. Richard Lugner;Dr. Alexander Van der Bellen;                                                                                                                                                             
AT1;AT13;AT130;90301;4;9;1;3;45;656;377;3;90;70;27;22;4;161;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;46;735;408;4;87;103;45;29;4;136;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;47;637;312;2;64;65;29;10;6;136;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;48;825;465;4;95;101;46;35;9;175;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;49;619;320;2;85;66;23;18;2;124;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;50;654;305;3;48;65;46;29;5;109;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;51;956;565;8;113;96;62;32;10;244;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;52;556;309;0;70;43;27;11;5;153;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;53;491;169;2;12;71;37;7;3;37;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;54;841;421;3;94;90;37;27;6;164;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;55;795;458;2;137;60;29;44;5;181;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;56;943;555;9;117;98;32;58;6;235;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;57;792;422;1;108;97;34;52;4;126;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;58;571;276;2;65;76;35;24;6;68;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;59;976;490;5;110;77;28;47;6;217;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;60;779;419;4;82;86;37;27;9;174;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;61;915;467;4;77;84;45;19;13;225;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;62;734;351;7;58;74;41;9;4;158;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;63;754;361;5;82;94;26;19;7;128;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;64;823;384;3;63;82;31;24;7;174;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;65;858;392;5;81;96;46;29;9;126;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;66;779;290;4;30;134;46;11;4;61;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;67;744;354;2;52;142;49;21;14;74;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;68;622;366;5;65;87;32;37;4;136;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;69;781;381;4;71;104;35;46;7;114;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;70;456;228;1;47;54;18;6;4;98;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;71;505;286;2;66;50;12;9;5;142;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;72;0;44;0;7;6;6;19;0;6;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;73;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;74;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;75;0;52;6;7;4;15;10;1;9;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90301;4;9;1;3;76;0;8262;69;1904;1340;882;685;82;3300;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90401;4;9;1;4;1;882;540;1;144;98;27;41;6;223;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90401;4;9;1;4;2;1495;440;5;85;89;36;34;8;183;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90401;4;9;1;4;3;877;475;2;138;64;29;50;4;188;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90401;4;9;1;4;4;940;479;1;102;64;33;31;7;241;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90401;4;9;1;4;5;861;446;2;95;65;42;15;5;222;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90401;4;9;1;4;6;956;477;6;117;74;19;20;2;239;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90401;4;9;1;4;7;979;509;2;110;74;40;34;5;244;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90401;4;9;1;4;8;965;508;4;117;79;26;30;10;242;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90401;4;9;1;4;9;904;528;4;113;98;46;44;5;218;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90401;4;9;1;4;10;709;438;9;93;67;54;29;8;178;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90401;4;9;1;4;11;745;426;4;84;76;35;28;7;192;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90401;4;9;1;4;12;699;298;0;49;78;63;13;7;88;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90401;4;9;1;4;13;963;515;3;128;84;33;41;6;220;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90401;4;9;1;4;14;867;493;4;118;84;39;33;7;208;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90401;4;9;1;4;15;606;320;3;89;44;27;28;5;124;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90401;4;9;1;4;16;711;347;6;73;66;28;25;4;145;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90401;4;9;1;4;17;958;526;3;104;99;62;29;9;220;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90401;4;9;1;4;18;1008;580;2;124;103;38;37;8;268;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90401;4;9;1;4;19;1039;547;4;120;89;37;39;10;248;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90401;4;9;1;4;20;893;536;3;131;99;29;33;3;238;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90401;4;9;1;4;21;934;500;5;165;76;31;36;2;185;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90401;4;9;1;4;22;1066;559;1;150;79;29;66;3;231;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90401;4;9;1;4;23;698;319;1;51;71;38;15;3;140;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90401;4;9;1;4;24;0;3525;29;861;424;286;345;34;1546;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;1;567;298;2;52;44;17;14;4;165;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;2;680;336;1;63;54;28;13;5;172;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;3;1119;593;4;118;75;65;34;10;287;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;4;1188;645;4;128;89;60;32;4;328;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;5;672;349;1;67;49;21;13;5;193;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;6;713;382;7;63;79;49;22;7;155;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;7;533;342;3;72;65;23;25;6;148;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;8;724;445;4;78;77;43;42;7;194;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;9;809;452;1;101;94;37;20;3;196;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;10;1106;341;2;64;51;28;8;5;183;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;11;681;361;2;56;58;36;16;1;192;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;12;640;300;4;35;68;50;14;7;122;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;13;719;364;2;58;70;20;27;4;183;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;14;728;338;2;64;57;21;11;2;181;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;15;562;289;0;43;59;26;11;4;146;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;16;854;410;1;58;76;51;17;15;192;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;17;909;495;2;86;73;29;21;14;270;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;18;1084;544;5;78;143;100;26;11;181;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;19;974;476;9;80;126;57;25;6;173;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;20;590;325;6;50;65;84;19;15;86;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;21;574;215;9;18;68;43;5;6;66;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;22;992;517;3;94;131;39;35;16;199;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;23;1098;496;5;81;144;69;15;20;162;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;24;935;402;4;48;133;92;12;20;93;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;25;905;472;2;88;114;46;16;4;202;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;26;563;270;1;52;43;33;15;4;122;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;27;942;469;6;68;113;46;21;10;205;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;28;863;447;5;58;63;48;24;11;238;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;29;397;209;3;41;34;21;11;7;92;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;30;994;467;1;85;99;45;30;11;196;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;31;745;272;7;27;104;56;4;12;62;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;32;875;359;10;43;121;78;13;10;84;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;33;823;409;4;86;84;46;28;11;150;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;34;400;197;2;25;51;26;9;4;80;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;35;1061;504;10;81;112;74;23;11;193;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;36;841;447;3;75;90;41;30;8;200;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;37;632;332;0;68;60;16;35;3;150;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;38;830;469;1;83;67;32;28;3;255;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;39;1021;560;5;109;111;47;29;8;251;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;40;586;330;3;79;70;28;9;6;135;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;41;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90501;4;9;1;5;42;0;3971;23;695;599;381;238;32;2003;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90101;4;9;2;1;1;726;383;1;96;78;19;44;4;141;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90101;4;9;2;1;2;1412;398;9;85;93;38;33;8;132;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90101;4;9;2;1;3;673;365;7;88;66;29;21;8;146;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90101;4;9;2;1;4;322;159;0;44;39;8;23;0;45;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90101;4;9;2;1;5;791;371;1;114;60;25;49;6;116;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90101;4;9;2;1;6;574;281;2;91;39;17;27;2;103;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90101;4;9;2;1;7;598;286;1;70;49;37;26;5;98;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90101;4;9;2;1;8;590;265;4;94;39;18;28;5;77;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90101;4;9;2;1;9;789;384;4;124;60;26;43;9;118;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90101;4;9;2;1;10;741;363;0;91;54;32;30;7;149;                                                                                                                                                                                                                                         
