NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;YEAR;UNIT;REF_YEAR;FEDERAL_STATE;CONSUMPTION
AT1;AT12;AT120;30001;0;2003;MWh / Mio €;2018;Niederösterreich;1.955,67
AT1;AT12;AT120;30001;0;2004;MWh / Mio €;2018;Niederösterreich;1.904,06
AT1;AT12;AT120;30001;0;2005;MWh / Mio €;2018;Niederösterreich;1.903,76
AT1;AT12;AT120;30001;0;2006;MWh / Mio €;2018;Niederösterreich;1.794,74
AT1;AT12;AT120;30001;0;2007;MWh / Mio €;2018;Niederösterreich;1.644,99
AT1;AT12;AT120;30001;0;2008;MWh / Mio €;2018;Niederösterreich;1.589,67
AT1;AT12;AT120;30001;0;2009;MWh / Mio €;2018;Niederösterreich;1.618,10
AT1;AT12;AT120;30001;0;2010;MWh / Mio €;2018;Niederösterreich;1.664,59
AT1;AT12;AT120;30001;0;2011;MWh / Mio €;2018;Niederösterreich;1.547,15
AT1;AT12;AT120;30001;0;2012;MWh / Mio €;2018;Niederösterreich;1.506,47
AT1;AT12;AT120;30001;0;2013;MWh / Mio €;2018;Niederösterreich;1.522,65
AT1;AT12;AT120;30001;0;2014;MWh / Mio €;2018;Niederösterreich;1.428,15
AT1;AT12;AT120;30001;0;2015;MWh / Mio €;2018;Niederösterreich;1.427,58
AT1;AT12;AT120;30001;0;2016;MWh / Mio €;2018;Niederösterreich;1.416,40
AT1;AT12;AT120;30001;0;2017;MWh / Mio €;2018;Niederösterreich;1.367,48
AT1;AT12;AT120;30001;0;2018;MWh / Mio €;2018;Niederösterreich;1.292,51
AT1;AT13;AT130;90001;0;2000;MWh / Mio €;2018;Wien;650,88
AT1;AT13;AT130;90001;0;2001;MWh / Mio €;2018;Wien;668,75
AT1;AT13;AT130;90001;0;2002;MWh / Mio €;2018;Wien;666,99
AT1;AT13;AT130;90001;0;2003;MWh / Mio €;2018;Wien;695,48
AT1;AT13;AT130;90001;0;2004;MWh / Mio €;2018;Wien;681,28
AT1;AT13;AT130;90001;0;2005;MWh / Mio €;2018;Wien;658,10
AT1;AT13;AT130;90001;0;2006;MWh / Mio €;2018;Wien;611,60
AT1;AT13;AT130;90001;0;2007;MWh / Mio €;2018;Wien;567,28
AT1;AT13;AT130;90001;0;2008;MWh / Mio €;2018;Wien;545,49
AT1;AT13;AT130;90001;0;2009;MWh / Mio €;2018;Wien;552,49
AT1;AT13;AT130;90001;0;2010;MWh / Mio €;2018;Wien;560,29
AT1;AT13;AT130;90001;0;2011;MWh / Mio €;2018;Wien;514,13
AT1;AT13;AT130;90001;0;2012;MWh / Mio €;2018;Wien;505,58
AT1;AT13;AT130;90001;0;2013;MWh / Mio €;2018;Wien;508,34
AT1;AT13;AT130;90001;0;2014;MWh / Mio €;2018;Wien;467,89
AT1;AT13;AT130;90001;0;2015;MWh / Mio €;2018;Wien;468,95
AT1;AT13;AT130;90001;0;2016;MWh / Mio €;2018;Wien;458,57
AT1;AT13;AT130;90001;0;2017;MWh / Mio €;2018;Wien;457,27
AT1;AT13;AT130;90001;0;2018;MWh / Mio €;2018;Wien;431,21
AT2;AT21;AT210;20001;0;2000;MWh / Mio €;2018;Kärnten;1.729,19
AT2;AT21;AT210;20001;0;2001;MWh / Mio €;2018;Kärnten;1.848,62
AT2;AT21;AT210;20001;0;2002;MWh / Mio €;2018;Kärnten;1.793,64
AT2;AT21;AT210;20001;0;2003;MWh / Mio €;2018;Kärnten;1.879,24
AT2;AT21;AT210;20001;0;2004;MWh / Mio €;2018;Kärnten;1.800,21
AT2;AT21;AT210;20001;0;2005;MWh / Mio €;2018;Kärnten;1.782,99
AT2;AT21;AT210;20001;0;2006;MWh / Mio €;2018;Kärnten;1.758,52
AT2;AT21;AT210;20001;0;2007;MWh / Mio €;2018;Kärnten;1.611,26
AT2;AT21;AT210;20001;0;2008;MWh / Mio €;2018;Kärnten;1.605,77
AT2;AT21;AT210;20001;0;2009;MWh / Mio €;2018;Kärnten;1.553,47
AT2;AT21;AT210;20001;0;2010;MWh / Mio €;2018;Kärnten;1.576,51
AT2;AT21;AT210;20001;0;2011;MWh / Mio €;2018;Kärnten;1.451,70
AT2;AT21;AT210;20001;0;2012;MWh / Mio €;2018;Kärnten;1.418,11
AT2;AT21;AT210;20001;0;2013;MWh / Mio €;2018;Kärnten;1.504,60
AT2;AT21;AT210;20001;0;2014;MWh / Mio €;2018;Kärnten;1.365,84
AT2;AT21;AT210;20001;0;2015;MWh / Mio €;2018;Kärnten;1.386,45
AT2;AT21;AT210;20001;0;2016;MWh / Mio €;2018;Kärnten;1.381,02
AT2;AT21;AT210;20001;0;2017;MWh / Mio €;2018;Kärnten;1.367,02
AT2;AT21;AT210;20001;0;2018;MWh / Mio €;2018;Kärnten;1.289,69
AT2;AT22;AT220;60001;0;2000;MWh / Mio €;2018;Steiermark;1.828,08
AT2;AT22;AT220;60001;0;2001;MWh / Mio €;2018;Steiermark;1.833,10
AT2;AT22;AT220;60001;0;2002;MWh / Mio €;2018;Steiermark;1.807,84
AT2;AT22;AT220;60001;0;2003;MWh / Mio €;2018;Steiermark;1.817,55
AT2;AT22;AT220;60001;0;2004;MWh / Mio €;2018;Steiermark;1.792,78
AT2;AT22;AT220;60001;0;2005;MWh / Mio €;2018;Steiermark;1.750,73
AT2;AT22;AT220;60001;0;2006;MWh / Mio €;2018;Steiermark;1.680,78
AT2;AT22;AT220;60001;0;2007;MWh / Mio €;2018;Steiermark;1.560,65
AT2;AT22;AT220;60001;0;2008;MWh / Mio €;2018;Steiermark;1.488,32
AT2;AT22;AT220;60001;0;2009;MWh / Mio €;2018;Steiermark;1.474,20
AT2;AT22;AT220;60001;0;2010;MWh / Mio €;2018;Steiermark;1.534,01
AT2;AT22;AT220;60001;0;2011;MWh / Mio €;2018;Steiermark;1.441,49
AT2;AT22;AT220;60001;0;2012;MWh / Mio €;2018;Steiermark;1.369,92
AT2;AT22;AT220;60001;0;2013;MWh / Mio €;2018;Steiermark;1.386,76
AT2;AT22;AT220;60001;0;2014;MWh / Mio €;2018;Steiermark;1.279,72
AT2;AT22;AT220;60001;0;2015;MWh / Mio €;2018;Steiermark;1.280,52
AT2;AT22;AT220;60001;0;2016;MWh / Mio €;2018;Steiermark;1.267,79
AT2;AT22;AT220;60001;0;2017;MWh / Mio €;2018;Steiermark;1.232,65
AT2;AT22;AT220;60001;0;2018;MWh / Mio €;2018;Steiermark;1.177,52
AT3;AT31;AT30;40001;0;2000;MWh / Mio €;2018;Oberösterreich;1.738,47
AT3;AT31;AT30;40001;0;2001;MWh / Mio €;2018;Oberösterreich;1.763,74
AT3;AT31;AT30;40001;0;2002;MWh / Mio €;2018;Oberösterreich;1.728,02
AT3;AT31;AT30;40001;0;2003;MWh / Mio €;2018;Oberösterreich;1.817,57
AT3;AT31;AT30;40001;0;2004;MWh / Mio €;2018;Oberösterreich;1.728,83
AT3;AT31;AT30;40001;0;2005;MWh / Mio €;2018;Oberösterreich;1.669,84
AT3;AT31;AT30;40001;0;2006;MWh / Mio €;2018;Oberösterreich;1.582,94
AT3;AT31;AT30;40001;0;2007;MWh / Mio €;2018;Oberösterreich;1.471,90
AT3;AT31;AT30;40001;0;2008;MWh / Mio €;2018;Oberösterreich;1.420,91
AT3;AT31;AT30;40001;0;2009;MWh / Mio €;2018;Oberösterreich;1.410,78
AT3;AT31;AT30;40001;0;2010;MWh / Mio €;2018;Oberösterreich;1.450,90
AT3;AT31;AT30;40001;0;2011;MWh / Mio €;2018;Oberösterreich;1.325,61
AT3;AT31;AT30;40001;0;2012;MWh / Mio €;2018;Oberösterreich;1.325,41
AT3;AT31;AT30;40001;0;2013;MWh / Mio €;2018;Oberösterreich;1.297,66
AT3;AT31;AT30;40001;0;2014;MWh / Mio €;2018;Oberösterreich;1.221,03
AT3;AT31;AT30;40001;0;2015;MWh / Mio €;2018;Oberösterreich;1.207,00
AT3;AT31;AT30;40001;0;2016;MWh / Mio €;2018;Oberösterreich;1.216,24
AT3;AT31;AT30;40001;0;2017;MWh / Mio €;2018;Oberösterreich;1.177,33
AT3;AT31;AT30;40001;0;2018;MWh / Mio €;2018;Oberösterreich;1.111,83
AT3;AT32;AT320;50001;0;2000;MWh / Mio €;2018;Salzburg;1.140,12
AT3;AT32;AT320;50001;0;2001;MWh / Mio €;2018;Salzburg;1.189,33
AT3;AT32;AT320;50001;0;2002;MWh / Mio €;2018;Salzburg;1.203,04
AT3;AT32;AT320;50001;0;2003;MWh / Mio €;2018;Salzburg;1.232,68
AT3;AT32;AT320;50001;0;2004;MWh / Mio €;2018;Salzburg;1.197,76
AT3;AT32;AT320;50001;0;2005;MWh / Mio €;2018;Salzburg;1.224,10
AT3;AT32;AT320;50001;0;2006;MWh / Mio €;2018;Salzburg;1.139,78
AT3;AT32;AT320;50001;0;2007;MWh / Mio €;2018;Salzburg;1.045,80
AT3;AT32;AT320;50001;0;2008;MWh / Mio €;2018;Salzburg;1.032,38
AT3;AT32;AT320;50001;0;2009;MWh / Mio €;2018;Salzburg;1.006,10
AT3;AT32;AT320;50001;0;2010;MWh / Mio €;2018;Salzburg;998,59
AT3;AT32;AT320;50001;0;2011;MWh / Mio €;2018;Salzburg;901,14
AT3;AT32;AT320;50001;0;2012;MWh / Mio €;2018;Salzburg;845,37
AT3;AT32;AT320;50001;0;2013;MWh / Mio €;2018;Salzburg;884,89
AT3;AT32;AT320;50001;0;2014;MWh / Mio €;2018;Salzburg;825,18
AT3;AT32;AT320;50001;0;2015;MWh / Mio €;2018;Salzburg;803,52
AT3;AT32;AT320;50001;0;2016;MWh / Mio €;2018;Salzburg;776,37
AT3;AT32;AT320;50001;0;2017;MWh / Mio €;2018;Salzburg;755,78
AT3;AT32;AT320;50001;0;2018;MWh / Mio €;2018;Salzburg;700,87
AT3;AT33;AT330;70001;0;2000;MWh / Mio €;2018;Tirol;1.199,09
AT3;AT33;AT330;70001;0;2001;MWh / Mio €;2018;Tirol;1.219,39
AT3;AT33;AT330;70001;0;2002;MWh / Mio €;2018;Tirol;1.214,14
AT3;AT33;AT330;70001;0;2003;MWh / Mio €;2018;Tirol;1.245,84
AT3;AT33;AT330;70001;0;2004;MWh / Mio €;2018;Tirol;1.222,49
AT3;AT33;AT330;70001;0;2005;MWh / Mio €;2018;Tirol;1.209,07
AT3;AT33;AT330;70001;0;2006;MWh / Mio €;2018;Tirol;1.126,99
AT3;AT33;AT330;70001;0;2007;MWh / Mio €;2018;Tirol;1.056,10
AT3;AT33;AT330;70001;0;2008;MWh / Mio €;2018;Tirol;1.028,90
AT3;AT33;AT330;70001;0;2009;MWh / Mio €;2018;Tirol;988,68
AT3;AT33;AT330;70001;0;2010;MWh / Mio €;2018;Tirol;1.015,76
AT3;AT33;AT330;70001;0;2011;MWh / Mio €;2018;Tirol;916,22
AT3;AT33;AT330;70001;0;2012;MWh / Mio €;2018;Tirol;911,74
AT3;AT33;AT330;70001;0;2013;MWh / Mio €;2018;Tirol;917,32
AT3;AT33;AT330;70001;0;2014;MWh / Mio €;2018;Tirol;856,63
AT3;AT33;AT330;70001;0;2015;MWh / Mio €;2018;Tirol;862,00
AT3;AT33;AT330;70001;0;2016;MWh / Mio €;2018;Tirol;826,92
AT3;AT33;AT330;70001;0;2017;MWh / Mio €;2018;Tirol;827,42
AT3;AT33;AT330;70001;0;2018;MWh / Mio €;2018;Tirol;781,74
AT3;AT34;AT340;80001;0;2000;MWh / Mio €;2018;Vorarlberg;1.118,22
AT3;AT34;AT340;80001;0;2001;MWh / Mio €;2018;Vorarlberg;1.124,34
AT3;AT34;AT340;80001;0;2002;MWh / Mio €;2018;Vorarlberg;1.098,99
AT3;AT34;AT340;80001;0;2003;MWh / Mio €;2018;Vorarlberg;1.136,28
AT3;AT34;AT340;80001;0;2004;MWh / Mio €;2018;Vorarlberg;1.103,94
AT3;AT34;AT340;80001;0;2005;MWh / Mio €;2018;Vorarlberg;1.084,82
AT3;AT34;AT340;80001;0;2006;MWh / Mio €;2018;Vorarlberg;1.023,84
AT3;AT34;AT340;80001;0;2007;MWh / Mio €;2018;Vorarlberg;947,25
AT3;AT34;AT340;80001;0;2008;MWh / Mio €;2018;Vorarlberg;923,56
AT3;AT34;AT340;80001;0;2009;MWh / Mio €;2018;Vorarlberg;929,26
AT3;AT34;AT340;80001;0;2010;MWh / Mio €;2018;Vorarlberg;957,74
AT3;AT34;AT340;80001;0;2011;MWh / Mio €;2018;Vorarlberg;840,87
AT3;AT34;AT340;80001;0;2012;MWh / Mio €;2018;Vorarlberg;838,16
AT3;AT34;AT340;80001;0;2013;MWh / Mio €;2018;Vorarlberg;834,95
AT3;AT34;AT340;80001;0;2014;MWh / Mio €;2018;Vorarlberg;748,41
AT3;AT34;AT340;80001;0;2015;MWh / Mio €;2018;Vorarlberg;733,73
AT3;AT34;AT340;80001;0;2016;MWh / Mio €;2018;Vorarlberg;741,20
AT3;AT34;AT340;80001;0;2017;MWh / Mio €;2018;Vorarlberg;711,81
AT3;AT34;AT340;80001;0;2018;MWh / Mio €;2018;Vorarlberg;667,13
